ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
196.88.56.155,,6713,Itissalat Al-MAGHRIB,MA,Salé,dnsmasq-2.62,,false,1.00,2022-10-12T15:30:47Z,2022-10-12T15:30:47Z
197.230.74.227,,36925,ASMedi,MA,Casablanca,,,true,1.00,2023-02-16T23:00:56Z,2022-10-12T18:51:15Z
105.140.47.135,,6713,Itissalat Al-MAGHRIB,MA,Tangier,dnsmasq-2.62,,false,0.84,2022-10-15T07:30:23Z,2022-10-14T08:05:08Z
197.230.189.218,,36925,ASMedi,MA,Tangier,,,false,0.98,2022-11-28T09:34:56Z,2022-10-28T07:28:19Z
41.77.116.62,,36666,GTCOMM,MA,Marrakesh,,,false,1.00,2022-10-28T22:38:27Z,2022-10-28T17:52:20Z
197.230.128.150,,36925,ASMedi,MA,Temara,,,false,1.00,2023-02-09T00:04:21Z,2022-10-29T08:16:27Z
41.137.170.250,,36884,MAROCCONNECT,MA,Asilah," ",,false,1.00,2022-11-11T01:02:12Z,2022-11-09T11:00:35Z
160.174.129.120,,6713,Itissalat Al-MAGHRIB,MA,Casablanca,dnsmasq-2.78,,false,1.00,2022-11-11T01:02:14Z,2022-11-09T12:07:07Z
105.139.82.251,,6713,Itissalat Al-MAGHRIB,MA,Casablanca,dnsmasq-2.62,,false,1.00,2022-11-12T08:31:05Z,2022-11-12T08:31:05Z
197.230.145.10,,36925,ASMedi,MA,Kenitra,,,false,1.00,2022-12-06T23:49:47Z,2022-11-23T21:48:58Z
194.204.223.244,srv3-cas.ac.ma.,6713,Itissalat Al-MAGHRIB,MA,Rabat,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.10,,true,0.78,2022-12-06T23:49:57Z,2022-11-24T03:16:52Z
197.230.101.66,,36925,ASMedi,MA,Tangier,,,false,1.00,2023-02-09T00:31:21Z,2022-12-05T22:17:29Z
197.230.103.202,,36925,ASMedi,MA,Tangier,,,false,0.97,2023-02-18T10:12:47Z,2022-12-19T20:05:11Z
41.137.137.90,,36884,MAROCCONNECT,MA,,,,false,0.89,2023-02-19T06:53:33Z,2022-12-23T17:15:57Z
197.230.227.18,,36925,ASMedi,MA,Casablanca,,,false,1.00,2023-02-26T09:08:32Z,2023-02-21T18:56:42Z
41.214.138.238,,36925,ASMedi,MA,Bouznika,,,false,0.99,2023-02-26T09:08:34Z,2023-02-21T19:37:38Z
197.230.254.4,,36925,ASMedi,MA,Salé,dnsmasq-2.55,,true,0.61,2023-02-26T13:52:03Z,2023-02-23T17:37:39Z
197.230.162.89,,36925,ASMedi,MA,Casablanca,NSD 4,,false,1.00,2023-02-27T16:59:01Z,2023-02-25T05:17:47Z
196.200.176.2,nsa.uca.ma.,30983,Moroccan Academic Network,MA,Marrakesh,9.18.1-1ubuntu1.3-Ubuntu,,true,1.00,2023-03-01T22:50:30Z,2023-02-28T19:21:21Z
196.88.148.187,,6713,Itissalat Al-MAGHRIB,MA,Casablanca,dnsmasq-2.62,,false,1.00,2023-03-03T21:03:46Z,2023-03-03T21:03:46Z
41.214.184.186,,36925,ASMedi,MA,Casablanca,,,false,0.96,2023-03-08T04:46:06Z,2023-03-05T04:45:13Z
196.206.228.47,adsl196-47-228-206-196.adsl196-8.iam.net.ma.,6713,Itissalat Al-MAGHRIB,MA,Casablanca,,,false,1.00,2023-03-08T22:48:18Z,2023-03-08T13:22:11Z
105.188.45.49,,36925,ASMedi,MA,Rabat,,,false,1.00,2023-03-08T22:48:19Z,2023-03-08T15:02:58Z
197.230.84.1,,36925,ASMedi,MA,Casablanca,,,false,1.00,2023-04-12T18:12:38Z,2023-03-13T00:56:35Z
212.217.56.230,ll212-230-56-217-212.ll212.iam.net.ma.,6713,Itissalat Al-MAGHRIB,MA,,,,false,1.00,2023-03-13T03:07:53Z,2023-03-13T03:07:53Z
41.142.240.244,,6713,Itissalat Al-MAGHRIB,MA,Casablanca,dnsmasq-2.40,,true,1.00,2023-03-13T04:01:46Z,2023-03-13T04:01:46Z
197.230.58.17,,36925,ASMedi,MA,Rabat,,,false,1.00,2023-03-13T04:24:19Z,2023-03-13T04:24:19Z
197.230.245.130,,36925,ASMedi,MA,Safi,,,false,1.00,2023-03-13T06:11:13Z,2023-03-13T06:11:13Z
197.230.24.26,,36925,ASMedi,MA,Casablanca,,,false,1.00,2023-03-13T08:17:40Z,2023-03-13T08:17:40Z
81.192.193.223,adsl-223-193-192-81.adsl.iam.net.ma.,6713,Itissalat Al-MAGHRIB,MA,,dnsmasq-2.78,,false,1.00,2023-03-14T17:45:39Z,2023-03-13T09:44:10Z
41.87.144.65,,36925,ASMedi,MA,Casablanca,,,false,1.00,2023-03-13T10:07:40Z,2023-03-13T10:07:40Z
197.230.245.210,,36925,ASMedi,MA,Safi,,,false,1.00,2023-03-13T10:56:33Z,2023-03-13T10:56:33Z
41.87.158.170,,36925,ASMedi,MA,Casablanca,,,false,1.00,2023-03-13T11:35:41Z,2023-03-13T11:35:41Z
197.230.72.93,,36925,ASMedi,MA,Casablanca,,,false,1.00,2023-03-13T11:41:52Z,2023-03-13T11:41:52Z
41.214.150.242,,36925,ASMedi,MA,Bouznika,,,false,0.91,2023-04-20T14:42:55Z,2023-03-13T11:42:50Z
197.230.103.49,,36925,ASMedi,MA,Tangier,,,false,1.00,2023-03-13T12:30:30Z,2023-03-13T12:30:30Z
41.214.150.122,,36925,ASMedi,MA,Bouznika,,,false,1.00,2023-03-13T14:54:39Z,2023-03-13T14:54:39Z
197.230.81.17,,36925,ASMedi,MA,Casablanca,,,false,1.00,2023-03-15T09:52:16Z,2023-03-13T22:10:22Z
41.87.158.142,,36925,ASMedi,MA,Casablanca,,,false,1.00,2023-03-15T09:53:31Z,2023-03-14T00:04:17Z
81.192.138.26,adsl-26-138-192-81.adsl2.iam.net.ma.,6713,Itissalat Al-MAGHRIB,MA,Salé,,,false,1.00,2023-03-15T09:53:34Z,2023-03-14T00:15:27Z
197.230.97.29,,36925,ASMedi,MA,Rabat,,,false,1.00,2023-03-15T09:53:44Z,2023-03-14T00:28:31Z
197.230.161.193,,36925,ASMedi,MA,Casablanca,,,false,1.00,2023-03-14T18:46:55Z,2023-03-14T08:09:33Z
197.230.174.153,,36925,ASMedi,MA,Casablanca,,,false,0.94,2023-03-15T04:48:46Z,2023-03-14T10:01:54Z
197.230.242.246,,36925,ASMedi,MA,Safi,,,false,1.00,2023-03-15T04:52:31Z,2023-03-14T16:27:48Z
81.192.188.141,adsl-141-188-192-81.adsl.iam.net.ma.,6713,Itissalat Al-MAGHRIB,MA,Casablanca,,,true,1.00,2023-03-15T09:57:38Z,2023-03-14T22:05:45Z
81.192.7.147,srv1-ccm.ma.,6713,Itissalat Al-MAGHRIB,MA,,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2023-03-18T02:49:51Z,2023-03-15T05:10:39Z
41.87.147.158,,36925,ASMedi,MA,Casablanca,,,false,1.00,2023-03-18T02:53:44Z,2023-03-15T11:41:17Z
197.230.250.238,,36925,ASMedi,MA,Salé,,,false,1.00,2023-03-18T02:54:43Z,2023-03-15T13:12:35Z
80.250.39.59,,29286,Skylogic S.p.A.,MA,,,,false,0.84,2023-03-18T02:54:47Z,2023-03-15T13:15:27Z
41.214.147.112,,36925,ASMedi,MA,Bouznika,,,false,0.25,2023-04-19T19:35:54Z,2023-03-16T12:10:20Z
197.230.15.206,,36925,ASMedi,MA,Tangier,,,false,0.57,2023-04-19T19:38:27Z,2023-03-16T16:26:09Z
197.230.57.145,,36925,ASMedi,MA,Rabat,,,false,0.47,2023-04-19T19:38:35Z,2023-03-16T16:38:45Z
80.250.39.42,,29286,Skylogic S.p.A.,MA,,,,false,0.80,2023-04-19T19:38:42Z,2023-03-16T16:43:41Z
197.230.250.150,,36925,ASMedi,MA,Salé,,,false,0.53,2023-04-19T19:38:40Z,2023-03-16T16:44:39Z
81.192.87.76,adsl-76-87-192-81.adsl2.iam.net.ma.,6713,Itissalat Al-MAGHRIB,MA,,unbound 1.4.22,,false,0.65,2023-04-19T19:39:03Z,2023-03-16T17:29:34Z
41.214.134.121,,36925,ASMedi,MA,Bouznika,,,false,0.69,2023-04-21T17:42:13Z,2023-03-16T22:16:06Z
197.230.92.90,,36925,ASMedi,MA,Casablanca,,,false,0.90,2023-04-21T21:46:25Z,2023-03-17T03:52:07Z
