ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
89.236.213.118,89.236.213.118.static.ip.tps.uz.,34718,ist Telekom LLC,UZ,,,,true,1.00,2023-02-25T20:53:08Z,2020-11-22T11:34:29Z
194.55.94.87,194.55.94.87.static.ip.etc.uz.,34718,LLC texnoprosistem,UZ,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:11:10Z,2021-10-01T23:11:10Z
176.96.243.182,,212860,AIRNET llc,UZ,Tashkent,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:37:56Z,2021-10-01T23:37:56Z
213.230.90.106,106.64.uzpak.uz.,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,9.8.2rc1-RedHat-9.8.2-0.62.rc1.el6_9.5,,true,1.00,2021-10-30T10:12:44Z,2021-10-30T10:12:44Z
185.74.5.1,,202660,Uzbektelekom Joint Stock Company,UZ,,9.8.2rc1-RedHat-9.8.2-0.62.rc1.el6_9.5,,true,1.00,2021-10-30T10:15:11Z,2021-10-30T10:15:11Z
195.158.0.5,ns2.uzpak.uz.,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,9.8.2rc1-RedHat-9.8.2-0.68.rc1.el6_10.1,,true,1.00,2021-10-30T10:15:25Z,2021-10-30T10:15:25Z
195.158.0.3,ns1.uzpak.uz.,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,9.8.2rc1-RedHat-9.8.2-0.68.rc1.el6_10.1,,true,1.00,2021-10-30T10:16:54Z,2021-10-30T10:16:54Z
84.54.64.35,ns3.uzpak.uz.,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,9.8.2rc1-RedHat-9.8.2-0.62.rc1.el6_9.5,,true,1.00,2021-10-30T10:17:26Z,2021-10-30T10:17:26Z
185.74.5.5,,202660,Uzbektelekom Joint Stock Company,UZ,,9.8.2rc1-RedHat-9.8.2-0.62.rc1.el6_9.5,,true,1.00,2021-10-30T10:18:13Z,2021-10-30T10:18:13Z
31.135.214.81,pppoe81.istv.uz.,57016,Inform-Service TV Ltd.,UZ,,,,false,1.00,2021-11-03T06:24:12Z,2021-11-03T06:24:12Z
80.80.218.218,80.80.218.218.static.ip.tps.uz.,34718,LLC texnoprosistem,UZ,Tashkent,PowerDNS Recursor 0.0.1905gf50f10a (built Dec  8 2017 09:39:08 by buildbot@e9b4999c61cd),,true,0.99,2022-03-09T08:12:24Z,2022-03-01T14:25:40Z
213.230.90.54,54.64.uzpak.uz.,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,,,false,0.83,2022-10-25T17:40:55Z,2022-10-20T11:23:44Z
213.230.125.148,,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,,,false,1.00,2022-11-14T14:41:39Z,2022-11-13T06:12:31Z
185.183.242.130,,41202,UNITEL LLC,UZ,,dnsmasq-2.76,,false,1.00,2023-02-09T00:22:06Z,2022-11-14T15:29:30Z
195.158.9.87,,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,,,false,1.00,2023-02-13T12:51:29Z,2022-11-22T05:57:53Z
195.158.16.151,,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,,,false,0.93,2023-02-19T06:53:31Z,2022-12-23T13:50:14Z
213.230.108.161,,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,,,false,0.97,2023-02-20T01:50:04Z,2022-12-26T09:00:37Z
146.120.19.15,146.120.19.15.ip.nano.uz.,58254,Nano Telecom LLC,UZ,Tashkent,,,false,0.95,2023-02-20T09:07:40Z,2022-12-31T19:39:19Z
213.230.107.235,,8193,Uzbektelekom Joint Stock Company,UZ,Gurlan,,,false,0.90,2023-02-20T05:02:28Z,2023-01-03T06:27:33Z
91.240.15.14,91.240.15.14.ip.nano.uz.,58254,Nano Telecom LLC,UZ,Tashkent,,,false,0.96,2023-02-26T09:06:40Z,2023-02-19T20:57:37Z
94.232.24.10,,21001,Netka Telekom LLC,UZ,Tashkent,,,false,0.95,2023-02-27T16:58:54Z,2023-02-25T02:10:12Z
213.230.67.78,,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,,,false,1.00,2023-03-13T04:45:51Z,2023-03-13T01:34:15Z
94.158.51.1,1.51.158.94.adsl.dyn.comnet.uz.,43060,IPLUS LLC,UZ,,,,false,1.00,2023-03-13T04:45:20Z,2023-03-13T02:23:56Z
93.170.221.9,,207154,PE Luseya Plyus,UZ,Tashkent,,,false,1.00,2023-03-13T03:45:10Z,2023-03-13T03:45:10Z
87.237.238.170,87.237.238.170.static.ip.etc.uz.,39032,ist Telekom LLC,UZ,,,,false,1.00,2023-04-20T15:49:54Z,2023-03-13T05:23:10Z
89.249.62.106,,8193,Uzbektelekom Joint Stock Company,UZ,,,,false,1.00,2023-03-13T08:45:29Z,2023-03-13T05:37:23Z
213.230.91.58,,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,,,false,1.00,2023-03-13T05:48:37Z,2023-03-13T05:48:37Z
84.54.115.248,,8193,Uzbektelekom Joint Stock Company,UZ,Fergana,,,false,1.00,2023-03-13T06:17:42Z,2023-03-13T06:17:42Z
178.218.201.231,178.218.201.231.ip.turontelecom.uz.,59668,Turon Media XK,UZ,Tashkent,,,false,1.00,2023-03-13T06:54:20Z,2023-03-13T06:54:20Z
91.196.77.194,,43060,IPLUS LLC,UZ,,,,false,1.00,2023-03-13T10:56:39Z,2023-03-13T10:56:39Z
93.171.226.24,,204336,Any Mobile Ltd.,UZ,,,,true,1.00,2023-03-13T11:25:31Z,2023-03-13T11:25:31Z
192.166.230.2,2.230.salom.uz.,200788,LLC maxemex,UZ,Tashkent,,,false,1.00,2023-03-13T12:36:00Z,2023-03-13T12:36:00Z
93.157.58.145,93.157.58.145.ip-trans.turontelecom.uz.,59668,Turon Media XK,UZ,Navoiy,,,false,1.00,2023-03-13T13:52:05Z,2023-03-13T13:52:05Z
84.54.75.86,,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,,,false,1.00,2023-03-13T14:22:03Z,2023-03-13T14:22:03Z
93.171.226.51,,204336,Any Mobile Ltd.,UZ,,,,true,1.00,2023-03-13T15:12:49Z,2023-03-13T15:12:49Z
95.46.103.222,mail.saesp.uz.,49442,Solar Network Ltd.,UZ,Tashkent,,,false,1.00,2023-03-15T09:48:19Z,2023-03-13T16:19:56Z
91.90.216.190,,21001,Netka Telekom LLC,UZ,Tashkent,,,false,1.00,2023-03-15T09:49:02Z,2023-03-13T17:24:02Z
94.141.76.52,94.141.76.52.static.ip.evo.uz.,39032,ist Telekom LLC,UZ,,,,false,1.00,2023-03-15T09:49:28Z,2023-03-13T17:59:17Z
213.230.90.129,129.64.uzpak.uz.,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,,,false,0.77,2023-03-15T09:49:29Z,2023-03-13T18:00:07Z
80.76.60.2,,47726,Infobox LLC,UZ,Tashkent,,,false,1.00,2023-03-15T09:49:47Z,2023-03-13T18:26:56Z
81.95.238.149,81.95.238.149.b2b.sarkor.uz.,12365,JC LLC Sarkor-Telecom,UZ,Tashkent,,,false,1.00,2023-03-15T09:50:37Z,2023-03-13T19:35:08Z
81.95.239.99,81.95.239.99.b2b.sarkor.uz.,12365,JC LLC Sarkor-Telecom,UZ,Tashkent,,,false,1.00,2023-03-15T09:51:01Z,2023-03-13T20:20:32Z
91.240.15.216,91.240.15.216.ip.nano.uz.,58254,Nano Telecom LLC,UZ,Tashkent,,,false,1.00,2023-03-15T09:53:39Z,2023-03-14T00:23:49Z
91.213.31.40,91-213-31-40-ip.duplextel.uz.,49529,Duplex tel LLC,UZ,Tashkent,,,false,1.00,2023-03-15T09:54:42Z,2023-03-14T02:02:46Z
62.209.128.198,mx.garantbank.uz.,34718,ist Telekom LLC,UZ,Tashkent,,,false,1.00,2023-03-15T09:54:42Z,2023-03-14T02:03:19Z
91.213.99.242,,49424,New Line Solutions LLC,UZ,Tashkent,,,false,1.00,2023-03-14T03:14:45Z,2023-03-14T03:14:45Z
213.230.126.228,228.126.uzpak.uz.,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,,,false,1.00,2023-03-14T03:50:12Z,2023-03-14T03:50:12Z
195.158.20.158,,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,No version information available,,true,1.00,2023-03-14T06:41:41Z,2023-03-14T06:41:41Z
94.158.53.158,l3.uz.,43060,IPLUS LLC,UZ,Tashkent,,,false,1.00,2023-03-15T04:48:11Z,2023-03-14T08:54:29Z
81.95.232.245,81.95.232.245.b2b.sarkor.uz.,12365,JC LLC Sarkor-Telecom,UZ,Tashkent,,,false,0.80,2023-03-15T04:50:14Z,2023-03-14T12:40:55Z
84.54.114.30,,201767,Uzbektelekom Joint Stock Company,UZ,Tashkent,,,false,1.00,2023-03-15T04:50:13Z,2023-03-14T12:41:50Z
146.120.18.67,146.120.18.67.ip.nano.uz.,58254,Nano Telecom LLC,UZ,Tashkent,,,false,1.00,2023-03-15T04:50:57Z,2023-03-14T13:50:08Z
91.213.31.177,91-213-31-177-ip.duplextel.uz.,49529,Duplex tel LLC,UZ,Tashkent,dnsmasq-2.76,,false,1.00,2023-03-15T04:51:45Z,2023-03-14T15:19:24Z
87.237.233.65,87.237.233.65.static.ip.etc.uz.,39032,ist Telekom LLC,UZ,Tashkent,,,false,1.00,2023-03-15T04:52:47Z,2023-03-14T16:57:47Z
94.141.76.19,94.141.76.19.static.ip.evo.uz.,39032,ist Telekom LLC,UZ,,,,false,1.00,2023-03-15T04:53:57Z,2023-03-14T18:37:16Z
178.218.201.67,178.218.201.67.ip.turontelecom.uz.,59668,Turon Media XK,UZ,Tashkent,,,false,1.00,2023-03-15T04:55:09Z,2023-03-14T20:43:24Z
91.240.13.86,91.240.13.86.ip.nano.uz.,58254,Nano Telecom LLC,UZ,,,,false,1.00,2023-03-15T04:55:09Z,2023-03-14T20:44:12Z
84.54.74.21,,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,,,false,1.00,2023-03-15T09:57:05Z,2023-03-14T21:14:13Z
62.209.139.136,62.209.139.136.static.ip.tps.uz.,34718,ist Telekom LLC,UZ,,,,false,1.00,2023-03-15T09:58:22Z,2023-03-14T23:29:43Z
93.171.226.42,,204336,Any Mobile Ltd.,UZ,,,,true,1.00,2023-03-15T09:58:25Z,2023-03-14T23:32:52Z
93.171.226.55,,204336,Any Mobile Ltd.,UZ,,,,true,1.00,2023-03-18T02:49:16Z,2023-03-15T04:13:49Z
94.158.52.147,,43060,IPLUS LLC,UZ,,,,false,0.97,2023-03-23T18:49:55Z,2023-03-15T05:05:17Z
213.230.68.186,,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,,,false,1.00,2023-03-18T02:51:56Z,2023-03-15T08:48:00Z
80.76.60.1,,47726,Infobox LLC,UZ,Tashkent,,,false,1.00,2023-03-23T18:47:43Z,2023-03-15T09:21:25Z
91.234.219.163,91.234.219.163.flink.uz.,57764,Flink Ltd.,UZ,Tashkent,,,false,0.98,2023-03-18T02:52:48Z,2023-03-15T10:08:17Z
91.213.31.156,91-213-31-156-ip.duplextel.uz.,49529,Duplex tel LLC,UZ,Tashkent,,,false,1.00,2023-03-18T02:53:07Z,2023-03-15T10:45:15Z
185.211.130.143,,205640,Nova Group LLC,UZ,,,,false,0.74,2023-03-18T02:53:34Z,2023-03-15T11:26:14Z
185.211.129.245,,205640,Nova Group LLC,UZ,Tashkent,,,false,0.78,2023-03-18T02:54:43Z,2023-03-15T12:45:17Z
213.230.120.85,,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,,,false,1.00,2023-03-18T02:54:36Z,2023-03-15T13:05:30Z
89.104.102.224,,8193,Uzbektelekom Joint Stock Company,UZ,,,,false,1.00,2023-03-18T02:55:01Z,2023-03-15T13:45:39Z
81.95.230.126,81.95.230.126.b2b.sarkor.uz.,12365,JC LLC Sarkor-Telecom,UZ,Tashkent,,,false,0.97,2023-03-18T02:55:13Z,2023-03-15T14:12:44Z
89.236.197.139,89.236.197.139.static.ip.tps.uz.,34718,ist Telekom LLC,UZ,Tashkent,unbound 1.17.0,,true,1.00,2023-04-05T00:35:14Z,2023-03-15T18:21:11Z
213.230.90.101,101.64.uzpak.uz.,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,9.8.2rc1-RedHat-9.8.2-0.62.rc1.el6_9.5,,false,0.58,2023-04-20T15:51:41Z,2023-03-15T21:42:11Z
195.158.8.30,,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,,,true,0.80,2023-04-19T19:36:31Z,2023-03-16T13:13:05Z
93.157.58.137,93.157.58.137.ip-trans.turontelecom.uz.,59668,Turon Media XK,UZ,Navoiy,,,false,0.80,2023-04-19T19:36:35Z,2023-03-16T13:22:08Z
213.230.124.161,161.64.uzpak.uz.,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,,,false,0.58,2023-04-19T19:38:09Z,2023-03-16T15:59:30Z
87.237.232.106,87.237.232.106.static.ip.etc.uz.,39032,ist Telekom LLC,UZ,Tashkent,,,false,0.69,2023-04-19T19:39:50Z,2023-03-16T18:34:39Z
217.30.173.164,217.30.173.164.static.ip.etc.uz.,39032,ist Telekom LLC,UZ,Tashkent,,,false,0.68,2023-04-19T19:40:51Z,2023-03-16T20:09:28Z
87.237.238.150,87.237.238.150.static.ip.etc.uz.,39032,ist Telekom LLC,UZ,,,,false,0.69,2023-04-21T17:41:55Z,2023-03-16T21:47:55Z
213.230.111.191,,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,,,false,0.69,2023-04-21T21:45:23Z,2023-03-17T01:58:33Z
139.28.44.220,,205640,Nova Group LLC,UZ,Tashkent,,,false,0.77,2023-04-21T21:47:48Z,2023-03-17T06:13:27Z
213.230.107.36,,8193,Uzbektelekom Joint Stock Company,UZ,Gurlan,,,false,0.75,2023-04-21T21:48:06Z,2023-03-17T06:54:01Z
95.47.127.112,,213029,PRO DATA-TECH Ltd.,UZ,,,,false,0.80,2023-04-21T21:49:26Z,2023-03-17T08:57:16Z
84.54.75.126,,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,,,false,0.78,2023-05-12T00:49:24Z,2023-03-17T18:46:29Z
178.218.201.177,178.218.201.177.ip.turontelecom.uz.,59668,Turon Media XK,UZ,Tashkent,,,false,1.00,2023-08-12T20:57:42Z,2023-03-18T04:39:55Z
89.104.102.252,,8193,Uzbektelekom Joint Stock Company,UZ,,9.8.2rc1-RedHat-9.8.2-0.62.rc1.el6_9.5,,true,0.50,2023-08-12T21:05:36Z,2023-03-18T17:52:37Z
84.54.75.232,,8193,Uzbektelekom Joint Stock Company,UZ,Tashkent,,,false,1.00,2023-08-12T21:07:07Z,2023-03-18T21:07:41Z
