ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
190.152.182.150,150.182.152.190.static.anycast.cnt-grms.ec.,28006,CORPORACION NACIONAL DE TELECOMUNICACIONES - CNT EP,EC,Quito,,,false,0.50,2021-10-01T17:00:19Z,2021-09-24T14:36:37Z
45.236.169.151,,266802,CODGREC S.A.,EC,Guayaquil,,,false,1.00,2021-09-26T03:38:27Z,2021-09-26T03:38:27Z
45.224.148.61,host-45-224-148-61.nedetel.net.,264668,NEDETEL S.A.,EC,Santa Elena,,,false,0.85,2021-10-06T14:02:30Z,2021-10-05T16:28:43Z
190.152.5.126,126.5.152.190.static.anycast.cnt-grms.ec.,28006,CORPORACION NACIONAL DE TELECOMUNICACIONES - CNT EP,EC,,,,false,1.00,2021-10-07T13:15:19Z,2021-10-07T07:55:44Z
186.101.84.214,,27947,Telconet S.A,EC,San Blas,,,false,0.80,2021-10-16T17:00:32Z,2021-10-10T05:41:34Z
190.12.5.21,corp-190-12-5-21.cue.puntonet.ec.,22724,PUNTONET S.A.,EC,Cuenca,,,false,0.73,2021-11-04T21:02:32Z,2021-10-21T02:49:15Z
181.188.216.140,,264668,NEDETEL S.A.,EC,Quito,,,false,0.94,2021-11-09T15:06:09Z,2021-10-22T14:41:14Z
200.24.132.211,host-200-24-132-211.nedetel.net.,264668,NEDETEL S.A.,EC,Guayaquil,,,false,0.91,2021-11-09T15:07:18Z,2021-11-03T12:54:53Z
45.224.149.238,host-45-224-149-238.nedetel.net.,264668,NEDETEL S.A.,EC,Esmeraldas,,,false,0.90,2021-11-08T12:06:55Z,2021-11-06T03:00:15Z
190.216.111.247,,3549,LVLT-3549,EC,Quito,,,false,0.80,2023-02-25T20:59:14Z,2022-08-07T00:52:25Z
201.234.210.179,,3549,LVLT-3549,EC,Puerto Ayora,,,false,1.00,2022-08-07T01:04:55Z,2022-08-07T01:04:55Z
201.234.211.36,,3549,LVLT-3549,EC,Puerto Ayora,,,false,1.00,2022-08-07T01:04:57Z,2022-08-07T01:04:57Z
201.234.211.38,,3549,LVLT-3549,EC,Puerto Ayora,,,false,1.00,2022-08-07T01:04:59Z,2022-08-07T01:04:59Z
204.199.156.138,204-199-156-138.dia.static.centurylink.com.ec.,3549,LVLT-3549,EC,Quito,,,false,1.00,2022-08-07T01:08:35Z,2022-08-07T01:08:35Z
204.199.157.70,204-199-157-70.dia.static.centurylink.com.ec.,3549,LVLT-3549,EC,Quito,,,false,1.00,2022-08-07T01:08:38Z,2022-08-07T01:08:38Z
186.101.9.83,,27947,Telconet S.A,EC,Guayaquil,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.7,,true,1.00,2022-08-25T15:50:34Z,2022-08-25T15:50:34Z
190.110.48.14,corp-190-110-48-14.punto.net.ec.,22724,PUNTONET S.A.,EC,Guayaquil,,,false,0.70,2022-10-17T11:31:47Z,2022-09-30T09:34:38Z
190.63.54.76,customer-190-63-54-76.claro.com.ec.,23487,CONECEL,EC,Ambato,,,true,1.00,2023-02-14T05:27:35Z,2022-10-11T07:33:43Z
170.244.208.54,,271882,LLANOS ALOMIA LIGIA VERONICA,EC,Patate,,,false,1.00,2022-10-12T00:08:00Z,2022-10-12T00:08:00Z
167.250.181.51,,264668,NEDETEL S.A.,EC,Quito,,,false,1.00,2022-10-12T22:36:23Z,2022-10-12T12:26:23Z
45.224.96.67,host-45-224-96-67.nedetel.net.,264668,NEDETEL S.A.,EC,Guayaquil,,,false,1.00,2022-10-13T09:35:55Z,2022-10-13T05:26:57Z
45.70.201.66,host-45-70-201-66.nedetel.net.,264668,NEDETEL S.A.,EC,Quito,,,false,1.00,2022-10-14T05:36:07Z,2022-10-13T15:00:00Z
181.112.60.126,126.60.112.181.static.anycast.cnt-grms.ec.,28006,CORPORACION NACIONAL DE TELECOMUNICACIONES - CNT EP,EC,Quito,,,false,0.72,2022-10-17T01:36:41Z,2022-10-14T21:37:13Z
45.189.112.133,,266783,Anibal Humberto Enriquez MoncayoComunicate,EC,Ayacucho,,,true,1.00,2022-11-13T15:33:23Z,2022-10-15T19:52:11Z
177.234.212.94,host-177-234-212-94.nedetel.net.,264668,NEDETEL S.A.,EC,Quito,,,false,1.00,2022-10-16T01:42:22Z,2022-10-16T01:42:22Z
200.24.141.33,host-200-24-141-33.nedetel.net.,264668,NEDETEL S.A.,EC,Latacunga,,,false,0.82,2022-10-21T05:35:44Z,2022-10-17T08:52:56Z
181.188.216.42,,264668,NEDETEL S.A.,EC,Quito,,,true,1.00,2023-02-08T23:54:52Z,2022-10-17T14:13:52Z
170.239.205.28,,265629,FIBERNET,EC,Ambato,,,true,1.00,2022-10-19T10:31:06Z,2022-10-19T10:31:06Z
45.189.114.73,,266783,Anibal Humberto Enriquez MoncayoComunicate,EC,Ayacucho,,,true,0.99,2022-10-26T08:30:22Z,2022-10-19T16:41:56Z
45.228.175.158,,266667,TECCIAL,EC,Guayaquil,,,true,1.00,2022-10-19T21:35:30Z,2022-10-19T18:54:47Z
131.196.115.39,host-131-196-115-39.nedetel.net.,264668,NEDETEL S.A.,EC,Quito,,,false,1.00,2022-10-22T14:05:22Z,2022-10-22T14:05:22Z
45.189.114.224,,266783,Anibal Humberto Enriquez MoncayoComunicate,EC,Ayacucho,,,true,1.00,2022-10-23T23:36:41Z,2022-10-23T21:58:32Z
186.3.214.131,host-186-3-214-131.netlife.ec.,27947,Telconet S.A,EC,Guayaquil,,,false,0.66,2022-12-01T07:34:23Z,2022-10-27T10:46:10Z
45.183.141.201,host-45.183.141-201.csed.net.ec.,264824,COMPANIA ELECTROMECANICOS PARA EL DESARROLLO CSED SA,EC,Santo Domingo de los Colorados,,,false,0.69,2022-10-28T16:35:50Z,2022-10-27T16:25:27Z
45.225.105.117,host-45-225-105-117.nedetel.net.,264668,NEDETEL S.A.,EC,Machala,,,false,0.94,2022-10-28T22:32:23Z,2022-10-27T18:09:00Z
181.39.125.213,host-181-39-125-213.netlife.ec.,27947,Telconet S.A,EC,Cariamanga,,,false,1.00,2022-10-29T20:50:28Z,2022-10-29T20:50:28Z
45.189.114.232,,266783,Anibal Humberto Enriquez MoncayoComunicate,EC,Ayacucho,,,true,1.00,2022-11-11T00:59:41Z,2022-11-05T19:02:48Z
45.189.115.86,,266783,Anibal Humberto Enriquez MoncayoComunicate,EC,Ayacucho,,,true,0.98,2022-11-11T00:59:58Z,2022-11-06T04:28:34Z
170.239.204.168,,265629,FIBERNET,EC,Ambato,,,true,1.00,2022-11-11T00:59:58Z,2022-11-06T04:58:46Z
181.188.216.13,,264668,NEDETEL S.A.,EC,Quito,,,true,1.00,2023-02-09T00:11:07Z,2022-11-06T07:52:08Z
190.152.219.135,135.219.152.190.static.anycast.cnt-grms.ec.,28006,CORPORACION NACIONAL DE TELECOMUNICACIONES - CNT EP,EC,Quito,,,false,0.93,2022-11-14T20:35:17Z,2022-11-06T14:49:07Z
45.189.112.26,,266783,Anibal Humberto Enriquez MoncayoComunicate,EC,Ayacucho,,,true,1.00,2022-11-11T01:01:00Z,2022-11-07T17:13:19Z
177.234.229.76,host-177-234-229-76.nedetel.net.,264668,NEDETEL S.A.,EC,Pasaje,,,true,1.00,2022-11-11T18:39:05Z,2022-11-10T06:24:09Z
45.236.107.105,host-45-236-107-105.fibramax.ec.,263238,Eliana Vanessa Morocho Ona,EC,Otavalo,,,false,1.00,2022-11-13T23:35:44Z,2022-11-11T13:09:09Z
190.152.104.86,86.104.152.190.static.anycast.cnt-grms.ec.,28006,CORPORACION NACIONAL DE TELECOMUNICACIONES - CNT EP,EC,Guayaquil,s64cachedns 3.34.8,,false,1.00,2022-11-12T20:38:29Z,2022-11-12T20:17:24Z
131.196.115.45,host-131-196-115-45.nedetel.net.,264668,NEDETEL S.A.,EC,Quito,,,false,1.00,2023-02-09T00:22:06Z,2022-11-14T02:21:00Z
131.196.115.190,host-131-196-115-190.nedetel.net.,264668,NEDETEL S.A.,EC,Quito,,,false,1.00,2023-02-15T08:08:52Z,2022-11-16T21:29:22Z
191.100.20.40,40.191-100-20.etapanet.net.,27668,ETAPA EP,EC,Cuenca,,,false,0.88,2023-02-16T21:57:52Z,2022-11-25T22:16:38Z
200.24.131.179,host-200-24-131-179.nedetel.net.,264668,NEDETEL S.A.,EC,Ayacucho,,,false,0.91,2022-12-06T23:51:43Z,2022-11-26T00:30:59Z
186.4.206.188,host-186-4-206-188.netlife.ec.,27947,Telconet S.A,EC,Quito,,,true,1.00,2023-02-25T21:02:53Z,2022-11-26T06:10:45Z
190.63.6.5,customer-190-63-6-5.claro.com.ec.,23487,CONECEL,EC,Quito,,,false,1.00,2022-12-17T07:07:13Z,2022-11-26T22:35:53Z
164.163.133.134,host-164-163-133-134.nedetel.net.,264668,NEDETEL S.A.,EC,Guayaquil,,,true,1.00,2022-12-06T23:52:54Z,2022-11-27T09:52:50Z
186.66.132.142,142.186-66-132-0.uio.satnet.net.,14522,Satnet,EC,Quito,,,false,0.78,2022-12-06T23:53:46Z,2022-11-28T19:18:37Z
177.234.237.247,host-177-234-237-247.nedetel.net.,264668,NEDETEL S.A.,EC,Machala,9.11.36-RedHat-9.11.36-3.el8_6.1,,true,1.00,2023-02-23T17:47:50Z,2022-11-30T13:43:57Z
181.199.110.56,host-181-199-110-56.ecua.net.ec.,27947,Telconet S.A,EC,Guayaquil,,,false,0.93,2023-02-19T07:54:25Z,2022-12-01T04:20:43Z
186.4.224.37,host-186-4-224-37.netlife.ec.,27947,Telconet S.A,EC,Quito,,,false,0.85,2023-02-16T11:02:58Z,2022-12-14T07:14:25Z
45.224.153.236,host-45-224-153-236.nedetel.net.,264668,NEDETEL S.A.,EC,Manta,,,false,0.71,2023-02-18T10:12:08Z,2022-12-18T21:12:08Z
181.198.11.152,,27947,Telconet S.A,EC,Guayaquil,,,false,0.92,2023-02-18T10:13:00Z,2022-12-20T09:46:16Z
45.230.241.252,ip-45-230-241-252.alfanet.net.ec.,264825,TELEALFACOM CIA. LTDA.,EC,Santo Domingo de los Colorados,,,false,0.99,2023-02-19T06:54:06Z,2022-12-24T08:47:07Z
45.228.175.122,,266667,TECCIAL,EC,Guayaquil,,,true,0.99,2023-02-19T06:54:41Z,2022-12-25T04:18:35Z
186.4.212.236,host-186-4-212-236.netlife.ec.,27947,Telconet S.A,EC,Quito,,,false,0.94,2023-02-19T06:54:51Z,2022-12-25T13:08:38Z
190.12.61.146,corp-190-12-61-146.loh.puntonet.ec.,22724,PUNTONET S.A.,EC,Quito,,,false,0.14,2023-02-19T06:55:52Z,2022-12-27T07:25:28Z
177.234.236.200,host-177-234-236-200.nedetel.net.,264668,NEDETEL S.A.,EC,Machala,,,false,0.89,2023-02-19T20:01:08Z,2022-12-31T17:33:19Z
181.112.230.174,174.230.112.181.static.anycast.cnt-grms.ec.,28006,CORPORACION NACIONAL DE TELECOMUNICACIONES - CNT EP,EC,Quito,s64cachedns 3.34.23,,false,0.88,2023-02-19T20:00:57Z,2022-12-31T20:55:41Z
45.4.202.171,host-45-4-202-171.fibramax.ec.,263238,Eliana Vanessa Morocho Ona,EC,Guayaquil,,,false,0.87,2023-02-20T05:02:41Z,2023-01-03T13:29:46Z
190.152.17.190,190.17.152.190.static.anycast.cnt-grms.ec.,28006,CORPORACION NACIONAL DE TELECOMUNICACIONES - CNT EP,EC,Quito,s64cachedns 3.34.8,,false,0.54,2023-02-20T05:03:28Z,2023-01-04T19:17:14Z
181.112.164.162,162.164.112.181.static.anycast.cnt-grms.ec.,28006,CORPORACION NACIONAL DE TELECOMUNICACIONES - CNT EP,EC,Quito,,,false,0.94,2023-02-21T21:55:33Z,2023-02-19T05:01:19Z
45.71.202.7,host-45-71-202-7.nedetel.net.,264668,NEDETEL S.A.,EC,Machala,,,false,0.88,2023-02-27T16:59:36Z,2023-02-25T17:40:01Z
157.100.58.252,host-157-100-58-252.nedetel.net.,264668,NEDETEL S.A.,EC,Quito,,,false,0.99,2023-03-04T03:57:42Z,2023-02-26T23:55:38Z
157.100.58.174,host-157-100-58-174.nedetel.net.,264668,NEDETEL S.A.,EC,Quito,,,false,1.00,2023-02-28T07:58:58Z,2023-02-28T04:07:14Z
45.71.203.200,host-45-71-203-200.nedetel.net.,264668,NEDETEL S.A.,EC,Naranjito,,,false,0.91,2023-03-03T07:51:27Z,2023-02-28T04:22:30Z
170.239.204.231,,265629,FIBERNET,EC,Ambato,,,true,1.00,2023-03-01T19:53:56Z,2023-03-01T01:01:56Z
177.53.215.99,177-53-215-99.fibramax.ec.,263238,Eliana Vanessa Morocho Ona,EC,Quito,,,false,0.93,2023-03-04T10:46:56Z,2023-03-03T09:37:12Z
45.229.87.244,,266728,INTER&INTER S.A.,EC,Velasco Ibarra,,,false,1.00,2023-03-10T00:45:00Z,2023-03-09T08:17:03Z
181.198.4.194,,27947,Telconet S.A,EC,Quito,,,true,1.00,2023-03-11T00:46:04Z,2023-03-09T08:45:52Z
45.4.201.209,host-45-4-201-209.fibramax.ec.,263238,Eliana Vanessa Morocho Ona,EC,Guayaquil,,,false,0.95,2023-03-11T00:45:11Z,2023-03-09T21:13:07Z
200.24.130.124,host-200-24-130-124.nedetel.net.,264668,NEDETEL S.A.,EC,Quito,,,true,1.00,2023-03-13T04:45:52Z,2023-03-13T01:36:06Z
186.4.149.19,host-186-4-149-19.netlife.ec.,27947,Telconet S.A,EC,Quito,,,false,1.00,2023-03-13T02:06:23Z,2023-03-13T02:06:23Z
38.44.109.60,,272097,TELEVISION POR CABLE COCATEVE S.A. GRUPO COCAVISION,EC,Puerto Francisco de Orellana,,,false,0.95,2023-04-03T21:28:32Z,2023-03-13T02:48:52Z
181.198.235.108,host-181-198-235-108.netlife.ec.,27947,Telconet S.A,EC,Guayaquil,,,false,1.00,2023-03-13T03:20:58Z,2023-03-13T03:20:58Z
181.188.216.56,,264668,NEDETEL S.A.,EC,Quito,,,true,1.00,2023-03-13T03:35:57Z,2023-03-13T03:35:57Z
45.70.14.204,host-45-70-14-204.nedetel.net.,264668,NEDETEL S.A.,EC,San Jacinto de Buena Fe,,,false,1.00,2023-03-13T03:45:06Z,2023-03-13T03:45:06Z
181.198.43.38,,27947,Telconet S.A,EC,Puerto Francisco de Orellana,,,true,1.00,2023-03-13T04:48:15Z,2023-03-13T04:06:28Z
45.70.13.124,host-45-70-13-124.nedetel.net.,271933,AIRMAXTELECOM SOLUCIONES TECNOLOGICAS S.A.,EC,Ibarra,,,false,1.00,2023-03-13T06:18:10Z,2023-03-13T06:18:10Z
45.70.196.103,host-45-70-196-103.nedetel.net.,264668,NEDETEL S.A.,EC,Guayaquil,,,false,1.00,2023-03-14T17:45:04Z,2023-03-13T07:26:51Z
45.236.107.66,host-45-236-107-66.fibramax.ec.,263238,Eliana Vanessa Morocho Ona,EC,Quito,,,false,1.00,2023-03-13T07:46:21Z,2023-03-13T07:46:21Z
45.235.13.118,,266783,Anibal Humberto Enriquez MoncayoComunicate,EC,Guayaquil,,,false,1.00,2023-03-13T07:52:32Z,2023-03-13T07:52:32Z
45.235.13.42,,266783,Anibal Humberto Enriquez MoncayoComunicate,EC,Guayaquil,,,false,1.00,2023-03-13T07:52:41Z,2023-03-13T07:52:41Z
177.234.232.57,host-177-234-232-57.nedetel.net.,264668,NEDETEL S.A.,EC,Ibarra,,,false,1.00,2023-03-13T08:25:17Z,2023-03-13T08:25:17Z
45.70.196.236,host-45-70-196-236.nedetel.net.,264668,NEDETEL S.A.,EC,Guayaquil,,,false,1.00,2023-03-13T08:44:19Z,2023-03-13T08:44:19Z
45.235.13.51,,266783,Anibal Humberto Enriquez MoncayoComunicate,EC,Guayaquil,Version: recursive-main/20717463,,false,1.00,2023-03-13T23:45:55Z,2023-03-13T09:15:05Z
200.7.255.82,,19114,Otecel S.A.,EC,Quito,,,false,1.00,2023-03-14T16:45:50Z,2023-03-13T09:21:15Z
38.44.109.62,,272097,TELEVISION POR CABLE COCATEVE S.A. GRUPO COCAVISION,EC,Puerto Francisco de Orellana,,,false,1.00,2023-03-13T15:46:07Z,2023-03-13T10:23:03Z
186.3.44.154,,27947,Telconet S.A,EC,Palora,,,false,1.00,2023-03-13T12:38:52Z,2023-03-13T12:38:52Z
200.7.208.227,,19114,Otecel S.A.,EC,Ventanas,,,false,1.00,2023-03-13T14:50:44Z,2023-03-13T14:50:44Z
191.100.20.116,116.191-100-20.etapanet.net.,27668,ETAPA EP,EC,Cuenca,,,false,1.00,2023-03-13T15:24:01Z,2023-03-13T15:24:01Z
181.188.216.29,,264668,NEDETEL S.A.,EC,Quito,,,true,1.00,2023-03-13T15:27:17Z,2023-03-13T15:27:17Z
177.234.209.141,host-177-234-209-141.nedetel.net.,264668,NEDETEL S.A.,EC,Guayaquil,,,true,1.00,2023-03-13T15:32:31Z,2023-03-13T15:32:31Z
200.55.249.222,host-200-55-249-222.access.ec.,262154,Comm & Net S.A.,EC,Provincia de El Oro,,,false,0.83,2023-04-21T12:43:17Z,2023-03-13T15:49:15Z
170.239.204.230,,265629,FIBERNET,EC,Ambato,,,true,1.00,2023-03-18T02:44:55Z,2023-03-13T15:53:24Z
181.39.35.9,host-181-39-35-9.telconet.net.,27947,Telconet S.A,EC,Ayacucho,,,false,1.00,2023-03-18T02:44:58Z,2023-03-13T15:54:15Z
200.24.136.80,host-200-24-136-80.nedetel.net.,264668,NEDETEL S.A.,EC,Quito,,,false,1.00,2023-03-15T09:48:01Z,2023-03-13T15:55:57Z
45.71.253.32,,266904,ALCIVAR ESPIN DANNY ALEXANDER OptiCom,EC,Loja,,,true,1.00,2023-03-15T09:48:44Z,2023-03-13T16:57:29Z
179.60.245.126,,52458,WISP INTERNET ECUADOR,EC,Ibarra,,,false,1.00,2023-03-15T09:49:01Z,2023-03-13T17:20:31Z
157.100.63.48,host-157-100-63-48.ecua.net.ec.,264668,NEDETEL S.A.,EC,,,,true,1.00,2023-03-15T09:49:18Z,2023-03-13T17:45:59Z
45.169.144.130,,264825,TELEALFACOM CIA. LTDA.,EC,Quevedo,,,false,1.00,2023-03-15T09:49:54Z,2023-03-13T18:40:56Z
45.70.238.213,host-45-70-238-213.nedetel.net.,264668,NEDETEL S.A.,EC,Portoviejo,,,true,1.00,2023-03-15T09:50:13Z,2023-03-13T19:09:12Z
45.230.240.182,ip-45-230-240-182.alfanet.net.ec.,264825,TELEALFACOM CIA. LTDA.,EC,Santo Domingo de los Colorados,,,false,1.00,2023-03-17T16:45:54Z,2023-03-13T20:49:50Z
200.69.179.26,26.179.uio.satnet.net.,14522,Satnet,EC,Santo Domingo de los Colorados,,,false,1.00,2023-03-15T09:52:07Z,2023-03-13T22:00:49Z
164.163.133.21,host-164-163-133-21.nedetel.net.,264668,NEDETEL S.A.,EC,San Lorenzo de Esmeraldas,,,true,1.00,2023-03-15T09:52:34Z,2023-03-13T22:46:14Z
45.224.153.18,host-45-224-153-18.nedetel.net.,264668,NEDETEL S.A.,EC,Pedernales,,,false,1.00,2023-03-15T09:52:40Z,2023-03-13T22:54:38Z
170.239.206.125,,265629,FIBERNET,EC,Ambato,,,true,1.00,2023-03-15T09:52:40Z,2023-03-13T22:55:19Z
164.163.133.142,host-164-163-133-142.nedetel.net.,264668,NEDETEL S.A.,EC,Esmeraldas,,,true,1.00,2023-03-15T09:53:17Z,2023-03-13T23:51:26Z
45.169.146.228,ip-45-169-146-228.alfanet.net.ec.,264825,TELEALFACOM CIA. LTDA.,EC,Portoviejo,,,false,1.00,2023-03-15T09:54:01Z,2023-03-14T00:57:47Z
179.60.244.11,179-60-244-11-ptr.wisp.net.ec.,52458,WISP INTERNET ECUADOR,EC,Ibarra,,,false,1.00,2023-03-15T09:54:25Z,2023-03-14T01:35:07Z
170.239.206.88,,265629,FIBERNET,EC,Ambato,,,true,1.00,2023-03-15T09:54:34Z,2023-03-14T01:51:35Z
177.234.229.75,host-177-234-229-75.nedetel.net.,264668,NEDETEL S.A.,EC,Pasaje,,,true,1.00,2023-03-15T09:54:48Z,2023-03-14T02:12:14Z
179.60.244.1,179-60-244-1-mtk.wisp.net.ec.,52458,WISP INTERNET ECUADOR,EC,Ibarra,,,false,1.00,2023-03-14T02:46:15Z,2023-03-14T02:46:15Z
45.224.148.169,host-45-224-148-169.nedetel.net.,264668,NEDETEL S.A.,EC,La Libertad,,,true,1.00,2023-03-14T02:57:21Z,2023-03-14T02:57:21Z
181.188.215.74,host-181-188-215-74.nedetel.net.,264668,NEDETEL S.A.,EC,Cotacachi,,,false,1.00,2023-03-14T03:01:49Z,2023-03-14T03:01:49Z
45.235.13.106,,266783,Anibal Humberto Enriquez MoncayoComunicate,EC,Guayaquil,Version: recursive-main/20717463,,false,1.00,2023-03-14T03:05:35Z,2023-03-14T03:05:35Z
157.100.63.111,host-157-100-63-111.ecua.net.ec.,264668,NEDETEL S.A.,EC,,,,false,1.00,2023-03-14T03:13:45Z,2023-03-14T03:13:45Z
179.60.244.53,,52458,WISP INTERNET ECUADOR,EC,Ibarra,,,false,1.00,2023-03-14T03:17:45Z,2023-03-14T03:17:45Z
45.70.197.27,host-45-70-197-27.nedetel.net.,264668,NEDETEL S.A.,EC,Latacunga,,,false,1.00,2023-03-14T04:28:28Z,2023-03-14T04:28:28Z
170.239.204.181,,265629,FIBERNET,EC,Ambato,,,true,1.00,2023-03-14T05:22:38Z,2023-03-14T05:22:38Z
191.100.22.36,36.191-100-22.etapanet.net.,27668,ETAPA EP,EC,Cuenca,,,false,1.00,2023-03-14T05:39:10Z,2023-03-14T05:39:10Z
45.184.225.59,4518422559.ip3.static.mediacommerce.com.co.,269805,MEDIA COMMERCE MEDCOMM S.A,EC,Quito,,,false,1.00,2023-03-14T05:45:18Z,2023-03-14T05:45:18Z
157.100.55.226,host-157-100-55-226.nedetel.net.,264668,NEDETEL S.A.,EC,Guayaquil,,,true,1.00,2023-03-14T06:20:07Z,2023-03-14T06:20:07Z
45.224.148.188,host-45-224-148-188.nedetel.net.,264668,NEDETEL S.A.,EC,La Libertad,,,true,1.00,2023-03-14T18:46:39Z,2023-03-14T07:45:08Z
157.100.52.101,host-157-100-52-101.nedetel.net.,264668,NEDETEL S.A.,EC,Guayaquil,,,false,1.00,2023-03-15T04:47:57Z,2023-03-14T08:42:33Z
200.24.136.233,host-200-24-136-233.nedetel.net.,264668,NEDETEL S.A.,EC,Quito,,,false,1.00,2023-03-15T04:48:23Z,2023-03-14T09:24:42Z
45.71.186.162,host-45-71-186-162.nedetel.net.,264668,NEDETEL S.A.,EC,Quevedo,,,false,1.00,2023-03-15T04:48:44Z,2023-03-14T10:03:43Z
179.60.244.28,,52458,WISP INTERNET ECUADOR,EC,Ibarra,,,false,0.44,2023-03-15T04:49:03Z,2023-03-14T10:19:01Z
177.234.245.244,host-177-234-245-244.nedetel.net.,264668,NEDETEL S.A.,EC,Babahoyo,,,false,0.40,2023-03-15T04:49:11Z,2023-03-14T10:51:18Z
200.24.159.207,host-200-24-159-207.nedetel.net.,264668,NEDETEL S.A.,EC,Cuenca,,,false,1.00,2023-03-15T04:49:28Z,2023-03-14T11:23:57Z
177.234.249.65,host-177-234-249-65.nedetel.net.,264668,NEDETEL S.A.,EC,Quito,,,false,1.00,2023-03-15T04:49:43Z,2023-03-14T11:46:42Z
200.63.104.31,host-200-63-104-31.fibramax.ec.,263238,Eliana Vanessa Morocho Ona,EC,Quito,,,false,1.00,2023-03-15T04:49:56Z,2023-03-14T12:11:05Z
131.196.114.229,host-131-196-114-229.nedetel.net.,264668,NEDETEL S.A.,EC,La Troncal,,,true,1.00,2023-03-15T04:50:04Z,2023-03-14T12:26:03Z
138.122.109.141,,263792,IN.PLANET S. A,EC,Milagro,,,false,0.60,2023-03-15T04:50:16Z,2023-03-14T12:45:31Z
177.234.245.105,host-177-234-245-105.nedetel.net.,264668,NEDETEL S.A.,EC,Puebloviejo,,,false,1.00,2023-03-15T04:51:17Z,2023-03-14T14:38:24Z
45.71.253.8,,266904,ALCIVAR ESPIN DANNY ALEXANDER OptiCom,EC,Loja,,,true,1.00,2023-03-15T04:51:21Z,2023-03-14T14:44:03Z
177.234.209.111,host-177-234-209-111.nedetel.net.,264668,NEDETEL S.A.,EC,Ayacucho,,,false,1.00,2023-03-15T04:51:49Z,2023-03-14T15:31:52Z
45.70.196.11,host-45-70-196-11.nedetel.net.,264668,NEDETEL S.A.,EC,Guayaquil,,,false,1.00,2023-03-15T04:51:56Z,2023-03-14T15:40:47Z
45.235.13.72,,266783,Anibal Humberto Enriquez MoncayoComunicate,EC,Guayaquil,,,false,1.00,2023-03-15T04:54:36Z,2023-03-14T19:46:46Z
45.235.13.76,,266783,Anibal Humberto Enriquez MoncayoComunicate,EC,Guayaquil,Version: recursive-main/20717463,,false,1.00,2023-03-15T04:54:38Z,2023-03-14T19:49:33Z
45.224.98.132,host-45-224-98-132.nedetel.net.,264668,NEDETEL S.A.,EC,Guayaquil,,,false,1.00,2023-03-15T04:55:04Z,2023-03-14T20:36:50Z
177.234.199.222,host-177-234-199-222.nedetel.net.,264668,NEDETEL S.A.,EC,Lumbaqui,,,true,1.00,2023-03-18T02:47:00Z,2023-03-15T00:27:08Z
45.235.13.119,,266783,Anibal Humberto Enriquez MoncayoComunicate,EC,Guayaquil,Version: recursive-main/20717463,,false,1.00,2023-03-18T02:48:32Z,2023-03-15T02:58:56Z
167.250.180.99,host-167-250-180-99.nedetel.net.,264668,NEDETEL S.A.,EC,La Mana,,,false,1.00,2023-03-18T02:49:00Z,2023-03-15T03:44:22Z
45.175.166.1,,267849,RECOMDATA CIA.LTDA.,EC,Machala,,,false,1.00,2023-03-18T02:49:36Z,2023-03-15T04:32:22Z
45.70.239.237,host-45-70-239-237.nedetel.net.,264668,NEDETEL S.A.,EC,Guayaquil,,,false,1.00,2023-03-18T02:49:41Z,2023-03-15T04:52:48Z
177.234.209.169,host-177-234-209-169.nedetel.net.,264668,NEDETEL S.A.,EC,Guayaquil,,,false,1.00,2023-03-18T02:50:01Z,2023-03-15T05:25:11Z
45.71.253.35,,266904,ALCIVAR ESPIN DANNY ALEXANDER OptiCom,EC,Loja,,,true,1.00,2023-03-18T02:51:02Z,2023-03-15T07:11:38Z
45.175.166.43,,267849,RECOMDATA CIA.LTDA.,EC,Machala,,,false,0.84,2023-03-18T02:52:30Z,2023-03-15T09:38:25Z
45.71.37.98,host-45-71-37-98.nedetel.net.,264668,NEDETEL S.A.,EC,Vinces,,,false,0.70,2023-04-20T15:40:20Z,2023-03-15T09:43:19Z
45.71.186.42,host-45-71-186-42.nedetel.net.,264668,NEDETEL S.A.,EC,Quevedo,,,false,1.00,2023-03-18T02:53:16Z,2023-03-15T10:53:15Z
8.243.200.4,,3356,LEVEL3,EC,Quito,9.16.23-RH,,true,1.00,2023-03-18T02:53:35Z,2023-03-15T11:32:23Z
45.224.148.158,host-45-224-148-158.nedetel.net.,264668,NEDETEL S.A.,EC,La Libertad,,,true,1.00,2023-03-18T02:53:45Z,2023-03-15T11:51:16Z
181.199.127.197,host-181-199-127-197.ecua.net.ec.,27947,Telconet S.A,EC,Cuenca,,,false,1.00,2023-03-18T02:54:31Z,2023-03-15T12:59:40Z
45.71.187.75,host-45-71-187-75.nedetel.net.,264668,NEDETEL S.A.,EC,Chillogallo,,,false,1.00,2023-03-18T02:55:14Z,2023-03-15T14:03:11Z
45.71.36.101,host-45-71-36-101.nedetel.net.,264668,NEDETEL S.A.,EC,Cotacachi,,,true,1.00,2023-03-18T02:55:34Z,2023-03-15T14:49:24Z
45.236.170.166,,271929,INTERCOMMERCE S.A.,EC,Guayaquil,,,false,1.00,2023-03-18T02:56:16Z,2023-03-15T16:03:59Z
190.63.200.10,customer-190-63-200-10.claro.com.ec.,23487,CONECEL,EC,Ayacucho,,,false,0.97,2023-03-18T02:57:02Z,2023-03-15T17:18:57Z
181.188.194.55,mail2.clavesri.gob.ec.,19114,Otecel S.A.,EC,Tena,,,false,1.00,2023-04-05T00:34:59Z,2023-03-15T17:54:23Z
200.24.146.10,host-200-24-146-10.nedetel.net.,264668,NEDETEL S.A.,EC,Quito,,,false,1.00,2023-04-05T00:35:04Z,2023-03-15T18:02:28Z
45.224.153.22,host-45-224-153-22.nedetel.net.,264668,NEDETEL S.A.,EC,Pedernales,,,false,0.93,2023-04-05T00:38:50Z,2023-03-16T00:02:11Z
45.186.140.23,host-45-186-140-23.tecmesh.com.ec.,269838,MENA CORNEJO HECTOR ELIAS TECMESH,EC,Huaquillas,,,true,0.71,2023-04-07T10:11:18Z,2023-03-16T03:33:01Z
201.238.150.113,113.201-238-150.etapanet.net.,27668,ETAPA EP,EC,Cuenca,dnsmasq-2.52,,true,0.75,2023-04-19T19:36:05Z,2023-03-16T12:23:06Z
45.224.153.60,host-45-224-153-60.nedetel.net.,264668,NEDETEL S.A.,EC,Pedernales,,,false,0.60,2023-04-19T19:36:30Z,2023-03-16T13:10:21Z
170.239.204.247,,265629,FIBERNET,EC,Ambato,,,true,0.88,2023-04-19T19:36:55Z,2023-03-16T13:57:40Z
45.71.203.144,host-45-71-203-144.nedetel.net.,264668,NEDETEL S.A.,EC,Naranjito,,,false,0.75,2023-04-19T19:37:21Z,2023-03-16T14:44:08Z
45.169.144.134,,264825,TELEALFACOM CIA. LTDA.,EC,Quevedo,,,false,0.56,2023-04-19T19:37:48Z,2023-03-16T15:24:31Z
177.234.209.131,host-177-234-209-131.nedetel.net.,264668,NEDETEL S.A.,EC,Guayaquil,,,false,0.60,2023-04-19T19:37:50Z,2023-03-16T15:27:07Z
45.235.13.43,,266783,Anibal Humberto Enriquez MoncayoComunicate,EC,Guayaquil,Version: recursive-main/20717463,,false,0.41,2023-04-19T19:38:04Z,2023-03-16T15:49:29Z
45.224.148.177,host-45-224-148-177.nedetel.net.,264668,NEDETEL S.A.,EC,La Libertad,,,true,0.57,2023-04-19T19:38:21Z,2023-03-16T16:19:52Z
45.164.65.20,,267699,CUBOTELECOM CIA. LTDA.,EC,Machala,,,false,0.87,2023-04-19T19:38:33Z,2023-03-16T16:38:18Z
45.235.13.79,,266783,Anibal Humberto Enriquez MoncayoComunicate,EC,Guayaquil,,,false,0.53,2023-04-19T19:38:44Z,2023-03-16T16:55:10Z
164.163.133.102,host-164-163-133-102.nedetel.net.,264668,NEDETEL S.A.,EC,San Lorenzo de Esmeraldas,,,true,0.84,2023-04-19T19:38:52Z,2023-03-16T17:09:14Z
181.39.35.117,host-181-39-35-117.telconet.net.,27947,Telconet S.A,EC,Ayacucho,,,false,0.89,2023-04-19T19:39:15Z,2023-03-16T17:46:39Z
45.224.98.58,host-45-224-98-58.nedetel.net.,264668,NEDETEL S.A.,EC,Guayaquil,,,false,0.69,2023-04-19T19:39:46Z,2023-03-16T18:33:19Z
200.24.136.121,host-200-24-136-121.nedetel.net.,264668,NEDETEL S.A.,EC,Quito,,,false,0.64,2023-04-19T19:40:52Z,2023-03-16T20:09:22Z