ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
177.93.44.64,azteca-comunicaciones.com.,262186,TV AZTECA SUCURSAL COLOMBIA,CO,Cimitarra,,,false,1.00,2021-09-24T03:11:14Z,2021-09-24T03:11:14Z
190.248.153.162,cable190-248-153-162.une.net.co.,13489,EPM Telecomunicaciones S.A. E.S.P.,CO,Arauca,,,false,1.00,2021-09-24T05:55:17Z,2021-09-24T05:55:17Z
179.1.73.101,,18678,INTERNEXA S.A. E.S.P,CO,,,,false,1.00,2021-09-24T06:10:41Z,2021-09-24T06:10:41Z
190.60.32.66,66.32.60.190.ufinet.com.co.,52468,UFINET PANAMA S.A.,CO,Cúcuta,,,false,0.83,2021-09-27T08:08:17Z,2021-09-25T01:38:56Z
45.173.4.243,45-173-4-243.ims-ipv4.com.,265855,LEGON TELECOMUNICACIONES SAS,CO,Bogotá,,,false,1.00,2021-09-26T03:37:38Z,2021-09-26T03:37:38Z
181.129.183.19,adsl-181-129-183-19.une.net.co.,13489,EPM Telecomunicaciones S.A. E.S.P.,CO,Bucaramanga,,,false,0.67,2023-03-05T06:57:13Z,2021-09-26T11:38:42Z
181.129.140.83,static-bafo-181-129-140-83.une.net.co.,13489,EPM Telecomunicaciones S.A. E.S.P.,CO,Filandia,,,false,0.95,2021-10-02T00:01:22Z,2021-09-26T12:18:54Z
186.29.163.97,static-186-29-163-97.static.etb.net.co.,19429,Colombia,CO,Bogotá,,,false,0.55,2021-10-08T08:03:47Z,2021-09-26T14:35:07Z
200.69.79.170,azteca-comunicaciones.com.,262186,TV AZTECA SUCURSAL COLOMBIA,CO,Villavicencio,,,false,1.00,2021-09-27T08:43:01Z,2021-09-27T08:43:01Z
181.143.204.98,static-181-143-204-98.une.net.co.,13489,EPM Telecomunicaciones S.A. E.S.P.,CO,Santa Marta,,,false,0.74,2023-03-07T13:46:15Z,2021-09-27T14:46:30Z
201.184.230.34,static-adsl201-184-230-34.une.net.co.,13489,EPM Telecomunicaciones S.A. E.S.P.,CO,Medellín,,,false,1.00,2021-10-03T10:02:48Z,2021-09-28T03:33:44Z
186.97.172.178,Dinamic-Tigo186-97-172-178.tigo.com.co.,27831,Colombia Movil,CO,Medellín,,,false,1.00,2021-09-28T11:06:08Z,2021-09-28T11:06:08Z
186.29.173.186,dynamic-186-29-173-186.dynamic.etb.net.co.,19429,Colombia,CO,Bogotá,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T22:57:22Z,2021-10-01T22:57:22Z
201.232.165.28,cable201-232-165-28.epm.net.co.,13489,EPM Telecomunicaciones S.A. E.S.P.,CO,Soledad,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T16:41:14Z,2021-10-02T16:41:14Z
186.97.246.178,Dinamic-Tigo186-97-246-178.tigo.com.co.,27831,Colombia Movil,CO,Medellín,,,false,1.00,2021-10-03T11:03:36Z,2021-10-03T10:09:36Z
200.116.198.180,static-200-116-198-180.une.net.co.,13489,EPM Telecomunicaciones S.A. E.S.P.,CO,Manizales,,,false,1.00,2021-10-03T12:41:46Z,2021-10-03T12:41:46Z
186.86.247.169,static-ip-18686247169.cable.net.co.,10620,Telmex Colombia S.A.,CO,Palmira,,,false,0.72,2021-10-08T08:00:41Z,2021-10-06T02:02:45Z
190.145.255.246,,14080,Telmex Colombia S.A.,CO,Medellín,,,false,0.69,2021-10-08T08:02:21Z,2021-10-07T08:32:11Z
191.102.89.6,azteca-comunicaciones.com.,262186,TV AZTECA SUCURSAL COLOMBIA,CO,Barbosa,,,false,0.66,2021-10-16T17:01:32Z,2021-10-08T16:19:09Z
200.116.198.160,static-200-116-198-160.une.net.co.,13489,EPM Telecomunicaciones S.A. E.S.P.,CO,,,,false,1.00,2023-03-05T07:00:38Z,2021-10-12T06:10:50Z
186.190.228.83,azteca-comunicaciones.com.,262186,TV AZTECA SUCURSAL COLOMBIA,CO,Puerto Wilches,,,false,1.00,2023-03-05T07:01:06Z,2021-10-12T15:48:28Z
201.222.40.10,,59899,Megaport (Bulgaria) EAD,CO,,,,false,1.00,2021-10-14T08:47:44Z,2021-10-14T08:47:44Z
190.1.201.58,redsuroriente.emcali.net.co.,10299,EMPRESAS MUNICIPALES DE CALI E.I.C.E. E.S.P.,CO,Santiago de Cali,,,false,0.85,2021-11-29T07:34:26Z,2021-10-16T08:27:48Z
181.129.74.58,static-181-129-74-58.une.net.co.,8065,EPM Telecomunicaciones S.A. E.S.P.,CO,Medellín,,,false,0.61,2022-04-19T07:02:45Z,2021-10-18T09:52:36Z
190.145.200.126,,14080,Telmex Colombia S.A.,CO,Medellín,,,false,0.71,2021-10-28T12:00:32Z,2021-10-18T09:54:31Z
181.129.70.82,static-181-129-70-82.une.net.co.,8065,EPM Telecomunicaciones S.A. E.S.P.,CO,Medellín,,,false,0.34,2022-05-01T07:07:19Z,2021-10-18T10:26:08Z
190.90.154.194,,262589,INTERNEXA BRASIL OPERADORA DE TELECOMUNICACOES S.A,CO,Bogotá,,,false,1.00,2021-10-18T13:42:35Z,2021-10-18T13:42:35Z
181.143.17.37,static-181-143-17-37.une.net.co.,13489,EPM Telecomunicaciones S.A. E.S.P.,CO,Medellín,,,false,0.68,2021-10-26T13:08:03Z,2021-10-22T05:54:53Z
200.69.80.246,azteca-comunicaciones.com.,262186,TV AZTECA SUCURSAL COLOMBIA,CO,Medellín,,,false,0.93,2021-10-26T16:01:19Z,2021-10-22T14:39:52Z
204.199.110.202,,3549,LVLT-3549,CO,Aguadas,,,false,1.00,2021-10-29T13:08:20Z,2021-10-29T12:57:19Z
181.129.84.210,static-181-129-84-210.une.net.co.,13489,EPM Telecomunicaciones S.A. E.S.P.,CO,Itaguei,,,false,0.73,2021-11-02T12:10:32Z,2021-10-30T06:22:45Z
186.97.167.26,Dinamic-Tigo186-97-167-26.tigo.com.co.,27831,Colombia Movil,CO,Medellín,,,false,1.00,2023-02-25T20:56:06Z,2021-10-30T13:57:41Z
200.69.79.221,azteca-comunicaciones.com.,262186,TV AZTECA SUCURSAL COLOMBIA,CO,Acacias,,,false,0.92,2021-11-09T15:06:16Z,2021-11-01T06:37:13Z
190.2.210.115,azteca-comunicaciones.com.,262186,TV AZTECA SUCURSAL COLOMBIA,CO,Puerto Tejada,,,false,1.00,2021-11-01T14:44:44Z,2021-11-01T14:44:44Z
181.205.41.210,Dinamic-Tigo-181-205-41-210.tigo.com.co.,13489,EPM Telecomunicaciones S.A. E.S.P.,CO,La Estrella,,,false,0.92,2021-11-09T15:04:40Z,2021-11-02T10:58:23Z
186.179.104.46,azteca-comunicaciones.com.,262186,TV AZTECA SUCURSAL COLOMBIA,CO,Bogotá,,,false,0.90,2021-11-03T11:06:34Z,2021-11-02T14:12:49Z
190.146.209.201,static-ip-190146209201.cable.net.co.,10620,Telmex Colombia S.A.,CO,Bogotá,,,false,1.00,2021-11-03T11:06:35Z,2021-11-03T04:08:11Z
200.116.198.177,static-200-116-198-177.une.net.co.,13489,EPM Telecomunicaciones S.A. E.S.P.,CO,Manizales,,,false,0.81,2022-02-17T13:12:27Z,2021-11-05T06:19:15Z
181.129.134.138,static-bafo-181-129-134-138.une.net.co.,13489,EPM Telecomunicaciones S.A. E.S.P.,CO,Medellín,,,false,0.99,2021-11-09T15:06:42Z,2021-11-07T05:05:01Z
181.129.138.114,static-bafo-181-129-138-114.une.net.co.,13489,EPM Telecomunicaciones S.A. E.S.P.,CO,Manizales,,,false,0.89,2022-12-03T08:47:23Z,2021-11-10T02:21:00Z
181.129.57.146,adsl-181-129-57-146.une.net.co.,8065,EPM Telecomunicaciones S.A. E.S.P.,CO,Medellín,,,false,0.71,2022-04-22T11:11:16Z,2022-04-03T00:28:25Z
181.224.160.10,,3549,LVLT-3549,CO,Santiago de Cali,,,false,1.00,2022-08-07T14:45:00Z,2022-08-07T00:48:07Z
181.224.160.11,,3549,LVLT-3549,CO,Buenaventura,,,false,1.00,2023-02-25T20:58:56Z,2022-08-07T00:48:09Z
181.224.160.153,,3549,LVLT-3549,CO,Santiago de Cali,,,false,0.09,2022-12-06T20:49:10Z,2022-08-07T00:48:41Z
181.224.160.177,,3549,LVLT-3549,CO,Santiago de Cali,,,false,0.06,2022-12-06T20:48:41Z,2022-08-07T00:48:45Z
181.224.160.217,,3549,LVLT-3549,CO,Santiago de Cali,,,false,0.07,2022-12-06T20:49:05Z,2022-08-07T00:48:55Z
181.224.160.97,,3549,LVLT-3549,CO,Santiago de Cali,,,false,0.11,2022-12-06T20:48:50Z,2022-08-07T00:49:20Z
181.224.162.147,,3549,LVLT-3549,CO,Buenaventura,,,false,0.43,2023-02-25T20:59:20Z,2022-08-07T00:50:37Z
190.216.203.224,,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2023-02-25T20:59:20Z,2022-08-07T00:54:18Z
190.216.204.79,ns1.sonda.com.co.,3549,LVLT-3549,CO,Bogotá,La madrina,,true,0.80,2023-02-25T20:59:23Z,2022-08-07T00:54:21Z
190.217.101.73,,3549,LVLT-3549,CO,Bogotá,,,false,0.67,2023-02-25T20:59:41Z,2022-08-07T00:57:46Z
190.217.110.10,,3549,LVLT-3549,CO,Bogotá,,,true,0.43,2023-02-26T08:55:28Z,2022-08-07T00:57:50Z
190.217.113.18,,3549,LVLT-3549,CO,Fundacion,unbound 1.4.22,,false,1.00,2022-08-07T00:57:54Z,2022-08-07T00:57:54Z
190.217.113.186,,3549,LVLT-3549,CO,Florencia,,,false,1.00,2022-08-07T00:57:56Z,2022-08-07T00:57:56Z
190.217.116.124,,27951,Media Commerce Partners S.A,CO,Bugalagrande,dnsmasq-2.45,,true,1.00,2022-08-07T00:57:57Z,2022-08-07T00:57:57Z
190.217.25.34,190-217-25-34.centurylink.com.co.,3549,LVLT-3549,CO,Envigado,unbound 1.4.22,,false,1.00,2023-02-14T09:47:34Z,2022-08-07T00:58:56Z
190.217.28.195,190-217-28-195.centurylink.com.co.,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T00:59:00Z,2022-08-07T00:59:00Z
190.217.28.197,190-217-28-197.centurylink.com.co.,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T00:59:01Z,2022-08-07T00:59:01Z
190.217.28.198,190-217-28-198.centurylink.com.co.,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T00:59:03Z,2022-08-07T00:59:03Z
190.217.28.199,190-217-28-199.centurylink.com.co.,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T00:59:05Z,2022-08-07T00:59:05Z
190.217.28.200,190-217-28-200.centurylink.com.co.,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T00:59:07Z,2022-08-07T00:59:07Z
190.217.28.204,190-217-28-204.centurylink.com.co.,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T00:59:09Z,2022-08-07T00:59:09Z
190.217.28.205,190-217-28-205.centurylink.com.co.,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T00:59:10Z,2022-08-07T00:59:10Z
190.217.29.177,190-217-29-177.centurylink.com.co.,3549,LVLT-3549,CO,Ibague,,,false,1.00,2022-08-07T00:59:12Z,2022-08-07T00:59:12Z
190.217.31.74,190-217-31-74.centurylink.com.co.,3549,LVLT-3549,CO,Medellín,,,false,1.00,2022-08-07T00:59:14Z,2022-08-07T00:59:14Z
190.217.63.34,,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T00:59:23Z,2022-08-07T00:59:23Z
190.217.63.43,,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T00:59:25Z,2022-08-07T00:59:25Z
190.217.63.44,,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T00:59:27Z,2022-08-07T00:59:27Z
190.217.63.45,,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T00:59:38Z,2022-08-07T00:59:38Z
190.217.63.46,,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T00:59:43Z,2022-08-07T00:59:43Z
190.217.65.139,,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T00:59:47Z,2022-08-07T00:59:47Z
190.217.80.107,,3549,LVLT-3549,CO,Sopo,,,false,1.00,2022-08-07T00:59:53Z,2022-08-07T00:59:53Z
190.217.80.108,,3549,LVLT-3549,CO,Sopo,,,false,1.00,2022-08-07T00:59:55Z,2022-08-07T00:59:55Z
190.217.80.222,,3549,LVLT-3549,CO,Sopo,,,false,1.00,2022-08-07T00:59:57Z,2022-08-07T00:59:57Z
190.217.80.59,,3549,LVLT-3549,CO,Sopo,,,false,1.00,2022-08-07T00:59:59Z,2022-08-07T00:59:59Z
190.217.82.126,,3549,LVLT-3549,CO,Barranquilla,,,false,1.00,2022-08-07T01:00:14Z,2022-08-07T01:00:14Z
190.217.83.202,,3549,LVLT-3549,CO,Sopo,,,false,1.00,2022-08-07T01:00:45Z,2022-08-07T01:00:45Z
200.31.19.202,200.31.19-202.static.impsat.com.co.,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T01:02:12Z,2022-08-07T01:02:12Z
200.31.19.203,200.31.19-203.static.impsat.com.co.,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T01:02:14Z,2022-08-07T01:02:14Z
200.31.19.204,200.31.19-204.static.impsat.com.co.,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T01:02:16Z,2022-08-07T01:02:16Z
200.31.21.134,200-31-21-134.static.impsat.com.co.,3549,LVLT-3549,CO,Girardot,,,false,1.00,2022-08-07T01:02:17Z,2022-08-07T01:02:17Z
200.31.4.97,,3549,LVLT-3549,CO,Tesalia,,,false,1.00,2022-08-07T01:02:19Z,2022-08-07T01:02:19Z
200.41.12.163,200.41.12.static.globalcrossing.net.ve.,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T01:02:33Z,2022-08-07T01:02:33Z
200.41.50.3,,10753,LUMEN-LEGACY-L3-CUSTOMER-SHARED-USE,CO,La Argentina,,,false,1.00,2022-08-07T01:02:48Z,2022-08-07T01:02:48Z
200.41.50.4,,10753,LUMEN-LEGACY-L3-CUSTOMER-SHARED-USE,CO,La Argentina,,,false,1.00,2022-08-07T01:02:50Z,2022-08-07T01:02:50Z
200.41.50.5,,10753,LUMEN-LEGACY-L3-CUSTOMER-SHARED-USE,CO,La Argentina,,,false,1.00,2022-08-07T01:03:01Z,2022-08-07T01:03:01Z
200.41.50.6,,10753,LUMEN-LEGACY-L3-CUSTOMER-SHARED-USE,CO,La Argentina,,,false,1.00,2022-08-07T01:03:09Z,2022-08-07T01:03:09Z
200.41.50.7,,10753,LUMEN-LEGACY-L3-CUSTOMER-SHARED-USE,CO,La Argentina,,,false,1.00,2022-08-07T01:03:20Z,2022-08-07T01:03:20Z
200.41.50.8,,10753,LUMEN-LEGACY-L3-CUSTOMER-SHARED-USE,CO,La Argentina,,,false,1.00,2022-08-07T01:03:22Z,2022-08-07T01:03:22Z
200.41.77.85,200.41.77-85.static.impsat.com.co.,3549,LVLT-3549,CO,Bogotá,dnsmasq-2.78,,false,1.00,2022-08-07T01:03:36Z,2022-08-07T01:03:36Z
200.41.78.209,200.41.78-209.static.impsat.com.co.,3549,LVLT-3549,CO,Tesalia,,,false,1.00,2022-08-07T01:03:42Z,2022-08-07T01:03:42Z
200.41.78.212,200.41.78-212.static.impsat.com.co.,3549,LVLT-3549,CO,Florencia,,,false,1.00,2022-08-07T01:03:44Z,2022-08-07T01:03:44Z
201.234.67.138,201.234.67-138.static.impsat.com.co.,3549,LVLT-3549,CO,Medellín,,,false,1.00,2022-08-07T01:05:36Z,2022-08-07T01:05:36Z
201.234.67.89,201.234.67-89.static.impsat.com.co.,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T01:05:38Z,2022-08-07T01:05:38Z
204.199.101.171,204-199-100-171.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:06:26Z,2022-08-07T01:06:26Z
204.199.102.115,204-199-102-115.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:06:27Z,2022-08-07T01:06:27Z
204.199.103.180,204-199-103-180.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:06:30Z,2022-08-07T01:06:30Z
204.199.106.78,204-199-106-78.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:06:31Z,2022-08-07T01:06:31Z
204.199.110.65,204-199-110-65.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:06:42Z,2022-08-07T01:06:42Z
204.199.114.147,204-199-114-147.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:06:44Z,2022-08-07T01:06:44Z
204.199.115.162,204-199-115-162.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:06:46Z,2022-08-07T01:06:46Z
204.199.116.210,204-199-116-210.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:06:48Z,2022-08-07T01:06:48Z
204.199.116.38,204-199-116-38.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:06:51Z,2022-08-07T01:06:51Z
204.199.116.45,204-199-116-45.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:06:53Z,2022-08-07T01:06:53Z
204.199.117.186,204-199-117-186.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:06:55Z,2022-08-07T01:06:55Z
204.199.120.155,204-199-120-155.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:06:56Z,2022-08-07T01:06:56Z
204.199.121.154,204-199-121-154.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:06:58Z,2022-08-07T01:06:58Z
204.199.121.162,204-199-121-162.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:07:00Z,2022-08-07T01:07:00Z
204.199.121.179,204-199-121-179.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:07:02Z,2022-08-07T01:07:02Z
204.199.121.181,204-199-121-181.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:07:04Z,2022-08-07T01:07:04Z
204.199.121.58,204-199-121-58.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:07:06Z,2022-08-07T01:07:06Z
204.199.121.59,204-199-121-59.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:07:07Z,2022-08-07T01:07:07Z
204.199.121.74,204-199-121-74.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:07:16Z,2022-08-07T01:07:16Z
204.199.122.250,204-199-122-250.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:07:56Z,2022-08-07T01:07:56Z
204.199.122.5,204-199-122-5.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:07:58Z,2022-08-07T01:07:58Z
204.199.122.6,204-199-122-6.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:08:00Z,2022-08-07T01:08:00Z
204.199.124.26,204-199-124-26.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:08:02Z,2022-08-07T01:08:02Z
204.199.64.186,204-199-64-186.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,Andes,,,false,1.00,2022-08-07T01:09:35Z,2022-08-07T01:09:35Z
204.199.66.75,204-199-66-75.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,Pereira,,,false,1.00,2022-08-07T01:09:37Z,2022-08-07T01:09:37Z
204.199.66.76,204-199-66-76.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,Pereira,,,false,1.00,2022-08-07T01:09:39Z,2022-08-07T01:09:39Z
204.199.73.100,205-199-72-100.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T01:09:50Z,2022-08-07T01:09:50Z
204.199.73.101,205-199-72-101.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T01:09:52Z,2022-08-07T01:09:52Z
204.199.73.4,205-199-72-4.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T01:09:54Z,2022-08-07T01:09:54Z
204.199.73.98,205-199-72-98.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T01:09:56Z,2022-08-07T01:09:56Z
204.199.73.99,205-199-72-99.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T01:09:57Z,2022-08-07T01:09:57Z
204.199.80.58,205-199-80-58.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,Santiago de Cali,,,false,1.00,2022-08-07T01:09:59Z,2022-08-07T01:09:59Z
204.199.81.217,205-199-81-217.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,Medellín,,,false,1.00,2022-08-07T01:10:05Z,2022-08-07T01:10:05Z
204.199.81.90,205-199-81-90.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,Majagual,,,false,1.00,2022-08-07T01:10:07Z,2022-08-07T01:10:07Z
204.199.81.94,205-199-81-94.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,Majagual,,,false,1.00,2022-08-07T01:10:09Z,2022-08-07T01:10:09Z
204.199.84.229,205-199-84-229.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,Bucaramanga,,,false,1.00,2022-08-07T01:10:10Z,2022-08-07T01:10:10Z
204.199.85.178,204-199-85-178.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T01:10:13Z,2022-08-07T01:10:13Z
204.199.85.179,204-199-85-179.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T01:10:15Z,2022-08-07T01:10:15Z
204.199.86.117,204-199-86-117.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,Candelaria,,,false,1.00,2022-08-07T01:10:17Z,2022-08-07T01:10:17Z
204.199.86.146,204-199-86-146.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,Pitalito,,,false,1.00,2022-08-07T01:10:18Z,2022-08-07T01:10:18Z
204.199.86.147,204-199-86-147.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,Pitalito,,,false,1.00,2022-08-07T01:10:20Z,2022-08-07T01:10:20Z
204.199.97.130,204-199-97-130.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:10:22Z,2022-08-07T01:10:22Z
204.199.97.131,204-199-97-131.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:10:24Z,2022-08-07T01:10:24Z
204.199.97.162,204-199-97-162.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:10:26Z,2022-08-07T01:10:26Z
204.199.97.170,204-199-97-170.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:10:28Z,2022-08-07T01:10:28Z
204.199.97.171,204-199-97-171.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:10:29Z,2022-08-07T01:10:29Z
204.199.98.172,204-199-98-172.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:13:37Z,2022-08-07T01:13:37Z
204.199.98.173,204-199-98-173.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:13:39Z,2022-08-07T01:13:39Z
204.199.99.100,204-199-99-100.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:13:59Z,2022-08-07T01:13:59Z
204.199.99.82,204-199-99-82.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:14:02Z,2022-08-07T01:14:02Z
204.199.99.83,204-199-99-83.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:14:03Z,2022-08-07T01:14:03Z
204.199.99.84,204-199-99-84.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:14:05Z,2022-08-07T01:14:05Z
204.199.99.98,204-199-99-98.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:14:07Z,2022-08-07T01:14:07Z
204.199.99.99,204-199-99-99.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:14:08Z,2022-08-07T01:14:08Z
67.73.245.163,,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2023-02-26T08:55:28Z,2022-08-07T01:34:58Z
8.242.148.75,8-242-148-75.centurylink.com.co.,3549,LVLT-3549,CO,Ipiales,,,false,1.00,2022-08-07T01:42:49Z,2022-08-07T01:42:49Z
8.242.153.162,8-242-153-162.centurylink.com.co.,3549,LVLT-3549,CO,Cundinamarca,,,false,1.00,2022-08-07T01:42:51Z,2022-08-07T01:42:51Z
8.242.153.165,8-242-153-165.centurylink.com.co.,3549,LVLT-3549,CO,Cundinamarca,,,false,1.00,2022-08-07T01:42:56Z,2022-08-07T01:42:56Z
8.242.153.166,8-242-153-166.centurylink.com.co.,3549,LVLT-3549,CO,Cundinamarca,,,false,1.00,2022-08-07T01:42:58Z,2022-08-07T01:42:58Z
8.242.153.168,8-242-153-168.centurylink.com.co.,3549,LVLT-3549,CO,Cundinamarca,,,false,1.00,2022-08-07T01:43:00Z,2022-08-07T01:43:00Z
8.242.153.169,8-242-153-169.centurylink.com.co.,3549,LVLT-3549,CO,Cundinamarca,,,false,1.00,2022-08-07T01:43:04Z,2022-08-07T01:43:04Z
8.242.153.170,8-242-153-170.centurylink.com.co.,3549,LVLT-3549,CO,Cundinamarca,,,false,1.00,2022-08-07T01:43:06Z,2022-08-07T01:43:06Z
8.242.153.171,8-242-153-171.centurylink.com.co.,3549,LVLT-3549,CO,Cundinamarca,,,false,1.00,2022-08-07T01:43:08Z,2022-08-07T01:43:08Z
8.242.153.174,8-242-153-174.centurylink.com.co.,3549,LVLT-3549,CO,Cundinamarca,,,false,1.00,2022-08-07T01:43:09Z,2022-08-07T01:43:09Z
8.242.155.74,8-242-155-74.centurylink.com.co.,3549,LVLT-3549,CO,Santiago de Cali,dnsmasq-2.79,,false,1.00,2022-08-07T01:43:20Z,2022-08-07T01:43:20Z
8.242.155.75,8-242-155-75.centurylink.com.co.,3549,LVLT-3549,CO,Santiago de Cali,,,false,1.00,2022-08-07T01:43:22Z,2022-08-07T01:43:22Z
8.242.159.66,8-242-159-66.centurylink.com.co.,3549,LVLT-3549,CO,Sopo,,,false,1.00,2022-08-07T01:43:24Z,2022-08-07T01:43:24Z
8.242.169.251,,265855,LEGON TELECOMUNICACIONES SAS,CO,Pasto,,,false,1.00,2022-08-07T01:43:26Z,2022-08-07T01:43:26Z
8.242.172.200,,3549,LVLT-3549,CO,Santiago de Cali,,,false,1.00,2022-08-07T01:43:28Z,2022-08-07T01:43:28Z
8.242.172.201,,3549,LVLT-3549,CO,Santiago de Cali,dnsmasq-2.79,,false,1.00,2022-08-07T01:43:29Z,2022-08-07T01:43:29Z
8.242.172.204,,3549,LVLT-3549,CO,Santiago de Cali,,,false,1.00,2022-08-07T01:43:31Z,2022-08-07T01:43:31Z
8.242.172.206,,3549,LVLT-3549,CO,Santiago de Cali,,,false,1.00,2022-08-07T01:43:33Z,2022-08-07T01:43:33Z
8.242.173.2,,3549,LVLT-3549,CO,Santiago de Cali,,,false,1.00,2022-08-07T01:43:35Z,2022-08-07T01:43:35Z
8.242.174.37,,3549,LVLT-3549,CO,Santiago de Cali,,,false,1.00,2022-08-07T01:43:36Z,2022-08-07T01:43:36Z
8.242.174.38,,3549,LVLT-3549,CO,Santiago de Cali,,,false,1.00,2022-08-07T01:43:38Z,2022-08-07T01:43:38Z
8.242.175.162,,3549,LVLT-3549,CO,Santiago de Cali,,,false,1.00,2022-08-07T01:43:40Z,2022-08-07T01:43:40Z
8.242.178.122,8-242-178-122.dia.static.centurylink.com.co.,3549,LVLT-3549,CO,Santiago de Cali,,,false,1.00,2022-08-07T01:43:45Z,2022-08-07T01:43:45Z
8.242.184.52,,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:43:56Z,2022-08-07T01:43:56Z
8.242.184.54,,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:43:58Z,2022-08-07T01:43:58Z
8.242.184.55,,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:43:59Z,2022-08-07T01:43:59Z
8.242.187.226,,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:44:01Z,2022-08-07T01:44:01Z
8.242.187.227,,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:44:02Z,2022-08-07T01:44:02Z
8.242.187.228,,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:44:04Z,2022-08-07T01:44:04Z
8.242.187.229,,3549,LVLT-3549,CO,,,,false,1.00,2022-08-07T01:44:05Z,2022-08-07T01:44:05Z
8.242.213.37,,3549,LVLT-3549,CO,Subachoque,,,false,1.00,2022-08-07T01:44:21Z,2022-08-07T01:44:21Z
8.242.214.61,,3549,LVLT-3549,CO,Santiago de Cali,,,false,1.00,2022-08-07T01:44:23Z,2022-08-07T01:44:23Z
8.242.215.202,,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T01:44:25Z,2022-08-07T01:44:25Z
8.242.215.226,,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T01:44:27Z,2022-08-07T01:44:27Z
8.242.215.91,8-242-215-91.dia.static.level3.net.,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T01:44:28Z,2022-08-07T01:44:28Z
8.242.215.92,8-242-215-92.dia.static.level3.net.,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T01:44:30Z,2022-08-07T01:44:30Z
8.242.215.93,8-242-215-93.dia.static.level3.net.,3549,LVLT-3549,CO,Bogotá,,,false,1.00,2022-08-07T01:44:32Z,2022-08-07T01:44:32Z
191.89.252.185,Dinamic-Tigo-191-89-252-185.tigo.com.co.,27831,Colombia Movil,CO,Medellín,,,false,1.00,2022-09-28T22:24:16Z,2022-09-28T22:24:16Z