ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
206.82.130.195,caching.onatel.bf.,25543,Onatel,BF,,,,false,1.00,2023-02-26T01:03:45Z,2022-02-04T16:07:46Z
102.36.165.254,,328534,AFREENET-SA,BF,,,,false,0.70,2022-11-03T00:42:22Z,2022-10-30T04:32:08Z
41.216.155.193,,37073,IPP-burkina-as,BF,,,,false,0.14,2023-02-15T15:52:41Z,2022-12-10T12:54:23Z
102.222.56.2,access.netforce-group.com.,328721,Groupe-Netforce-AS,BF,,,,false,0.94,2023-02-19T06:55:51Z,2022-12-27T08:54:27Z
41.216.159.6,,37073,IPP-burkina-as,BF,,,,false,1.00,2023-03-13T03:35:02Z,2023-03-13T03:35:02Z
41.138.101.251,,25543,Onatel,BF,Ouagadougou,,,false,1.00,2023-03-13T14:59:57Z,2023-03-13T14:59:57Z
165.16.213.111,pppoe-111-213-16-165.kolibri.bf.,37721,Virtual-Technologies-Solutions-SA,BF,Ouagadougou,,,false,1.00,2023-03-15T09:50:37Z,2023-03-13T19:42:00Z
196.28.244.3,ns2.sonabhy.bf.,25543,Onatel,BF,Ouagadougou,,,false,1.00,2023-03-15T09:57:14Z,2023-03-14T21:24:35Z
102.222.123.60,,328716,VIPNET-BUKINA-FASO,BF,,,,false,0.84,2023-04-20T15:42:09Z,2023-03-16T15:16:55Z
41.216.154.11,,37073,IPP-burkina-as,BF,,,,false,0.71,2023-04-21T21:44:11Z,2023-03-16T23:55:43Z
154.65.61.1,,37648,UEMOA,BF,,,,false,1.00,2023-08-17T15:54:42Z,2023-03-19T04:35:42Z
196.28.245.26,rt_fasonet_ls.,25543,Onatel,BF,Ouagadougou,,,false,0.51,2023-08-17T21:11:26Z,2015-01-12T11:25:45Z
