ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
37.153.202.186,rt202bb153-37-186.routit.net.,28685,Routit BV,NL,'t Harde,,,false,0.91,2023-03-07T13:46:24Z,2020-08-08T20:16:31Z
82.196.13.196,nldns1.cactusvpn.com.,14061,DIGITALOCEAN-ASN,NL,Amsterdam,SmartDNS 1.0.1,,false,0.52,2023-03-08T20:48:03Z,2020-08-17T19:35:12Z
195.129.12.122,cache0400.ns.eu.uu.net.,702,UUNET,NL,,,,true,0.99,2021-04-23T22:25:24Z,2021-02-12T12:34:21Z
195.129.12.83,cache0206.ns.eu.uu.net.,702,UUNET,NL,,,,true,1.00,2023-04-20T15:46:14Z,2021-02-12T12:34:22Z
5.2.75.75,nl.ahadns.net.,60404,The Infrastructure Group B.V.,NL,,,,true,1.00,2021-05-03T22:24:40Z,2021-03-19T15:57:29Z
2a04:52c0:101:75::75,nl.ahadns.net.,60404,The Infrastructure Group B.V.,NL,Dronten,,,true,1.00,2021-05-03T22:25:14Z,2021-03-19T15:57:29Z
37.48.120.196,,60781,LeaseWeb Netherlands B.V.,NL,,unbound 1.13.1,,true,0.99,2021-05-03T22:25:01Z,2021-04-13T08:22:25Z
104.40.153.131,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,NL,Amsterdam,dnsmasq-2.76,,false,0.87,2022-12-20T13:10:06Z,2021-09-24T02:43:57Z
195.129.12.114,cache0600.ns.eu.uu.net.,702,UUNET,NL,,,,true,1.00,2021-09-24T04:23:56Z,2021-09-24T04:23:56Z
46.166.189.68,bdns-15.smartdnsproxy.com.,43350,NForce Entertainment B.V.,NL,,Served by PowerDNS - http://www.powerdns.com,,true,1.00,2021-09-27T23:43:45Z,2021-09-27T23:43:45Z
193.34.166.34,Plex.,62370,Snel.com B.V.,NL,,dnsmasq-pi-hole-2.80,,false,1.00,2021-09-29T11:46:12Z,2021-09-29T11:46:12Z
185.66.250.42,rotbot.h0v1n8.nl.,48635,PCextreme B.V.,NL,,dnsmasq-pi-hole-2.81,,true,1.00,2021-09-29T11:47:27Z,2021-09-29T11:47:27Z
185.216.163.129,static.extraip.net.,45040,ExtraIP B.V.,NL,Heerhugowaard,,,false,1.00,2021-10-01T04:26:02Z,2021-10-01T04:26:02Z
94.212.61.7,94-212-61-7.cable.dynamic.v4.ziggo.nl.,33915,Vodafone Libertel B.V.,NL,Groningen,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T22:54:04Z,2021-10-01T22:54:04Z
85.144.58.185,185-58-144-85.ftth.glasoperator.nl.,50266,T-Mobile Thuis BV,NL,Bussum,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T22:55:09Z,2021-10-01T22:55:09Z
51.15.39.119,119-39-15-51.instances.scw.cloud.,12876,Online S.a.s.,NL,Haarlem,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T22:58:40Z,2021-10-01T22:58:40Z
161.35.82.53,,14061,DIGITALOCEAN-ASN,NL,Amsterdam,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T22:59:58Z,2021-10-01T22:59:58Z
64.225.81.226,,14061,DIGITALOCEAN-ASN,NL,Amsterdam,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:04:08Z,2021-10-01T23:04:08Z
40.67.192.110,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,NL,Amsterdam,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:04:24Z,2021-10-01T23:04:24Z
86.91.39.141,86-91-39-141.opennet.kpn.net.,1136,KPN B.V.,NL,Enschede,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:05:16Z,2021-10-01T23:05:16Z
134.122.50.50,,14061,DIGITALOCEAN-ASN,NL,Amsterdam,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:05:49Z,2021-10-01T23:05:49Z
95.168.170.31,server1315.seedhost.eu.,60781,LeaseWeb Netherlands B.V.,NL,,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-01T23:06:18Z,2021-10-01T23:06:18Z
213.93.96.233,e96233.upc-e.chello.nl.,33915,Vodafone Libertel B.V.,NL,Asten,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:06:29Z,2021-10-01T23:06:29Z
45.128.27.180,,60781,LeaseWeb Netherlands B.V.,NL,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:06:41Z,2021-10-01T23:06:41Z
188.166.125.27,,14061,DIGITALOCEAN-ASN,NL,Amsterdam,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:07:45Z,2021-10-01T23:07:45Z
185.209.22.157,phpru.com.,204601,Zomro B.V.,NL,Dronten,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:09:57Z,2021-10-01T23:09:57Z
134.209.195.179,,14061,DIGITALOCEAN-ASN,NL,Amsterdam,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:10:43Z,2021-10-01T23:10:43Z
45.152.209.145,,60781,LeaseWeb Netherlands B.V.,NL,,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:11:59Z,2021-10-01T23:11:59Z
174.138.13.88,,14061,DIGITALOCEAN-ASN,NL,Amsterdam,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:12:01Z,2021-10-01T23:12:01Z
87.210.167.106,106-167-210-87.ftth.glasoperator.nl.,50266,T-Mobile Thuis BV,NL,Moordrecht,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:12:34Z,2021-10-01T23:12:34Z
143.176.18.30,ip30-18-176-143.adsl2.static.versatel.nl.,13127,T-mobile Netherlands B.V.,NL,Groningen,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-01T23:12:37Z,2021-10-01T23:12:37Z
185.101.139.253,test.amsterdam.,199524,G-Core Labs S.A.,NL,Amsterdam,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:13:01Z,2021-10-01T23:13:01Z
108.61.199.239,mailbox2go.info.,20473,AS-CHOOPA,NL,Amsterdam,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:14:24Z,2021-10-01T23:14:24Z
40.118.6.236,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,NL,Amsterdam,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:15:55Z,2021-10-01T23:15:55Z
206.189.15.213,pihole.gbm.services.,14061,DIGITALOCEAN-ASN,NL,Amsterdam,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:18:06Z,2021-10-01T23:18:06Z
85.145.80.30,30-80-145-85.ftth.glasoperator.nl.,50266,T-Mobile Thuis BV,NL,Lelystad,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:19:06Z,2021-10-01T23:19:06Z
83.85.180.42,83-85-180-42.cable.dynamic.v4.ziggo.nl.,33915,Vodafone Libertel B.V.,NL,Mijdrecht,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:22:03Z,2021-10-01T23:22:03Z
185.109.216.35,momo.psyduck.xyz.,48635,PCextreme B.V.,NL,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:24:17Z,2021-10-01T23:24:17Z
206.189.8.71,,14061,DIGITALOCEAN-ASN,NL,Amsterdam,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:24:51Z,2021-10-01T23:24:51Z
5.8.248.204,vm2557581.22ssd.had.wf.,204601,Zomro B.V.,NL,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:27:58Z,2021-10-01T23:27:58Z
20.101.57.198,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,NL,Amsterdam,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:29:32Z,2021-10-01T23:29:32Z
40.118.120.83,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,NL,Amsterdam,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-01T23:31:40Z,2021-10-01T23:31:40Z
82.197.214.133,82-197-214-133.dsl.cambrium.nl.,25596,Cambrium IT Services B.V.,NL,Almere Stad,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:32:11Z,2021-10-01T23:32:11Z
137.117.185.63,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,NL,Amsterdam,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:37:57Z,2021-10-01T23:37:57Z
185.130.47.37,,210083,Privex Inc.,NL,Amsterdam,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-01T23:38:05Z,2021-10-01T23:38:05Z
45.81.52.79,dns2.concera.org.,208418,Sonexus B.V.,NL,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:38:25Z,2021-10-01T23:38:25Z
51.15.58.122,122-58-15-51.instances.scw.cloud.,12876,Online S.a.s.,NL,Haarlem,dnsmasq-pi-hole-2.84,,true,1.00,2021-10-01T23:40:47Z,2021-10-01T23:40:47Z
193.123.32.148,,31898,ORACLE-BMC-31898,NL,Amsterdam,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:41:06Z,2021-10-01T23:41:06Z
188.166.41.249,,14061,DIGITALOCEAN-ASN,NL,Amsterdam,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:41:07Z,2021-10-01T23:41:07Z
185.193.158.106,,62240,Clouvider Limited,NL,Amsterdam,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:41:33Z,2021-10-01T23:41:33Z
82.169.145.20,82-169-145-20.biz.kpn.net.,1136,KPN B.V.,NL,Amsterdam,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:42:38Z,2021-10-01T23:42:38Z
20.105.176.40,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,NL,Amsterdam,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:42:51Z,2021-10-01T23:42:51Z
83.87.209.20,83-87-209-20.cable.dynamic.v4.ziggo.nl.,33915,Vodafone Libertel B.V.,NL,Leiden,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:48:33Z,2021-10-01T23:48:33Z
87.214.91.133,ip133-91-214-87.adsl2.static.versatel.nl.,13127,T-mobile Netherlands B.V.,NL,Leiden,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:50:53Z,2021-10-01T23:50:53Z
167.71.10.239,,14061,DIGITALOCEAN-ASN,NL,Amsterdam,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:51:09Z,2021-10-01T23:51:09Z
84.29.156.244,84-29-156-244.cable.dynamic.v4.ziggo.nl.,33915,Vodafone Libertel B.V.,NL,Boxmeer,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:51:20Z,2021-10-01T23:51:20Z
51.15.1.44,51-15-1-44.rev.poneytelecom.eu.,12876,Online S.a.s.,NL,Haarlem,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:56:47Z,2021-10-01T23:56:47Z
64.225.69.237,,14061,DIGITALOCEAN-ASN,NL,Amsterdam,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:57:03Z,2021-10-01T23:57:03Z
23.94.143.203,23-94-143-203-host.colocrossing.com.,36352,AS-COLOCROSSING,NL,Amsterdam,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T00:00:43Z,2021-10-02T00:00:43Z
104.248.89.249,unifi.poesaspots.com.,14061,DIGITALOCEAN-ASN,NL,Amsterdam,dnsmasq-pi-hole-2.86,,true,1.00,2021-10-02T00:02:56Z,2021-10-02T00:02:56Z
23.95.80.14,frankfurt.mkes.com.,36352,AS-COLOCROSSING,NL,Amsterdam,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T00:03:08Z,2021-10-02T00:03:08Z
81.4.108.196,ram81-4-108-196nl.dmzdns.com.,198203,RouteLabel V.O.F.,NL,,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T00:06:53Z,2021-10-02T00:06:53Z
167.99.214.87,,14061,DIGITALOCEAN-ASN,NL,Amsterdam,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T00:07:35Z,2021-10-02T00:07:35Z
188.166.106.66,,14061,DIGITALOCEAN-ASN,NL,Amsterdam,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:08:58Z,2021-10-02T00:08:58Z
142.93.136.68,,14061,DIGITALOCEAN-ASN,NL,Amsterdam,dnsmasq-pi-hole-2.85,,true,0.70,2021-10-08T08:02:29Z,2021-10-02T00:11:52Z
152.70.53.73,,31898,ORACLE-BMC-31898,NL,Amsterdam,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:13:59Z,2021-10-02T00:13:59Z
185.193.158.215,,62240,Clouvider Limited,NL,Amsterdam,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:15:53Z,2021-10-02T00:15:53Z
178.162.136.60,178-162-136-60.kriegsman.io.,60781,LeaseWeb Netherlands B.V.,NL,,dnsmasq-pi-hole-2.87test3,,true,1.00,2021-10-02T00:17:02Z,2021-10-02T00:17:02Z
64.225.83.208,,14061,DIGITALOCEAN-ASN,NL,Amsterdam,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:17:03Z,2021-10-02T00:17:03Z
167.172.39.171,,14061,DIGITALOCEAN-ASN,NL,Amsterdam,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:17:04Z,2021-10-02T00:17:04Z
80.85.140.8,globalapps3.mdsrv.icu.,204601,Zomro B.V.,NL,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:17:04Z,2021-10-02T00:17:04Z
13.93.25.101,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,NL,Amsterdam,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:17:05Z,2021-10-02T00:17:05Z
62.133.194.69,,28788,Unilogic Networks B.V.,NL,Veghel,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:21:28Z,2021-10-02T00:21:28Z
51.15.90.13,13-90-15-51.instances.scw.cloud.,12876,Online S.a.s.,NL,Amsterdam,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:26:03Z,2021-10-02T00:26:03Z
77.249.161.4,dhcp-077-249-161-004.chello.nl.,33915,Vodafone Libertel B.V.,NL,Helmond,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:26:27Z,2021-10-02T00:26:27Z
20.82.54.12,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,NL,Amsterdam,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:26:38Z,2021-10-02T00:26:38Z
94.212.241.73,94-212-241-73.cable.dynamic.v4.ziggo.nl.,33915,Vodafone Libertel B.V.,NL,Groningen,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T00:30:22Z,2021-10-02T00:30:22Z
64.225.67.153,ufhost.tuinjie.net.,14061,DIGITALOCEAN-ASN,NL,Amsterdam,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:31:51Z,2021-10-02T00:31:51Z
95.211.244.193,,60781,LeaseWeb Netherlands B.V.,NL,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:32:44Z,2021-10-02T00:32:44Z
31.21.124.226,226-124-21-31.ftth.glasoperator.nl.,50266,T-Mobile Thuis BV,NL,Waarland,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:34:45Z,2021-10-02T00:34:45Z
5.2.70.70,dnsresolver.hostsnel.nl.,60404,The Infrastructure Group B.V.,NL,,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-02T00:34:57Z,2021-10-02T00:34:57Z
94.142.242.40,r01.nl.perforlabs.com.,8283,Netwerkvereniging Coloclue,NL,,dnsmasq-pi-hole-2.87test2,,false,1.00,2021-10-02T16:12:52Z,2021-10-02T16:12:52Z
5.132.59.55,55-59-132-5.ftth.glasoperator.nl.,50266,T-Mobile Thuis BV,NL,Gouda,dnsmasq-pi-hole-2.86,,true,1.00,2021-10-02T16:15:11Z,2021-10-02T16:15:11Z
188.166.73.59,,14061,DIGITALOCEAN-ASN,NL,Amsterdam,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:16:13Z,2021-10-02T16:16:13Z
185.132.110.139,139-110-132-185.internet.netrebel.net.,38919,netrebel b.v.,NL,Grave,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-02T16:17:42Z,2021-10-02T16:17:42Z
95.168.164.232,Andy10gbit.is.rollin.,60781,LeaseWeb Netherlands B.V.,NL,,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T16:19:31Z,2021-10-02T16:19:31Z
40.67.220.232,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,NL,Amsterdam,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T16:26:00Z,2021-10-02T16:26:00Z
40.113.99.97,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,NL,Amsterdam,dnsmasq-pi-hole-2.79,,false,1.00,2021-10-02T16:28:44Z,2021-10-02T16:28:44Z
185.249.41.102,,41960,Nextpertise B.V.,NL,Amsterdam,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:32:07Z,2021-10-02T16:32:07Z
178.62.213.94,,14061,DIGITALOCEAN-ASN,NL,Amsterdam,dnsmasq-pi-hole-2.81,,true,1.00,2021-10-02T16:39:07Z,2021-10-02T16:39:07Z
46.23.72.103,ns2.corenoc.com.,13213,UK-2 Limited,NL,Amsterdam,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T16:40:19Z,2021-10-02T16:40:19Z
20.86.101.117,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,NL,Amsterdam,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T16:42:44Z,2021-10-02T16:42:44Z
206.189.11.250,,14061,DIGITALOCEAN-ASN,NL,Amsterdam,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:44:50Z,2021-10-02T16:44:50Z
20.50.58.231,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,NL,Amsterdam,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:45:18Z,2021-10-02T16:45:18Z
82.74.129.16,82-74-129-16.cable.dynamic.v4.ziggo.nl.,33915,Vodafone Libertel B.V.,NL,Hengelo,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:46:59Z,2021-10-02T16:46:59Z
51.15.36.180,180-36-15-51.instances.scw.cloud.,12876,Online S.a.s.,NL,Haarlem,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:49:22Z,2021-10-02T16:49:22Z
136.244.109.95,136.244.109.95.vultr.com.,20473,AS-CHOOPA,NL,Amsterdam,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T16:52:00Z,2021-10-02T16:52:00Z
185.206.214.236,vm1091459.kvm.had.pm.,204601,Zomro B.V.,NL,Dronten,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T16:52:49Z,2021-10-02T16:52:49Z
31.187.147.194,194-147-187-31.ftth.glasoperator.nl.,50266,T-Mobile Thuis BV,NL,Delft,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T16:54:16Z,2021-10-02T16:54:16Z
45.81.52.69,dns1.concera.org.,208418,Sonexus B.V.,NL,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:05:44Z,2021-10-02T17:05:44Z
40.119.157.19,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,NL,Amsterdam,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:08:04Z,2021-10-02T17:08:04Z
142.91.9.207,,7979,SERVERS-COM,NL,,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T17:18:11Z,2021-10-02T17:18:11Z
20.76.132.152,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,NL,Amsterdam,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:25:50Z,2021-10-02T17:25:50Z
143.178.67.74,74-67-178-143.ftth.glasoperator.nl.,50266,T-Mobile Thuis BV,NL,Amsterdam,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T17:33:00Z,2021-10-02T17:33:00Z
198.211.119.180,,14061,DIGITALOCEAN-ASN,NL,Amsterdam,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T17:43:47Z,2021-10-02T17:43:47Z
172.245.52.131,172-245-52-131-host.colocrossing.com.,36352,AS-COLOCROSSING,NL,Amsterdam,dnsmasq-pi-hole-2.87test2,,false,1.00,2021-10-02T17:51:15Z,2021-10-02T17:51:15Z
185.173.235.172,,57717,FiberXpress BV,NL,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T18:03:20Z,2021-10-02T18:03:20Z
2a03:b0c0:2:d0::cf0:c001,,14061,DIGITALOCEAN-ASN,NL,Amsterdam,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T19:09:43Z,2021-10-02T19:09:43Z
128.199.45.26,,14061,DIGITALOCEAN-ASN,NL,Amsterdam,dnsmasq-2.79,,false,1.00,2021-10-05T05:16:03Z,2021-10-03T06:57:14Z
2a11::,public-dns-b.dns.sb.,6233,XTOM,NL,,,,true,1.00,2021-10-05T05:16:04Z,2021-10-03T10:53:19Z
51.15.114.30,30-114-15-51.instances.scw.cloud.,12876,Online S.a.s.,NL,Amsterdam,,,true,1.00,2021-11-09T21:19:39Z,2021-10-08T00:19:19Z
195.129.111.49,cache0704.ns.eu.uu.net.,702,UUNET,NL,,,,true,1.00,2021-10-16T13:15:13Z,2021-10-16T11:27:16Z
195.129.111.50,cache0705.ns.eu.uu.net.,702,UUNET,NL,,,,true,1.00,2021-10-16T13:15:13Z,2021-10-16T11:28:05Z
92.65.74.235,92-65-74-235.biz.kpn.net.,1136,KPN B.V.,NL,Vianen,,,false,0.70,2021-10-26T13:08:03Z,2021-10-20T12:11:32Z
185.224.129.9,cdns.spectraip.net.,62068,SpectraIP B.V.,NL,Amsterdam,,,false,1.00,2021-10-25T17:15:02Z,2021-10-24T21:04:24Z
2a0e:2000::2000,cdns01-nl.spectraip.net.,0,,NL,,,,false,1.00,2021-10-24T21:16:30Z,2021-10-24T21:16:30Z
193.78.240.12,cache0204.ns.eu.uu.net.,702,UUNET,NL,,,,true,1.00,2022-02-17T07:09:10Z,2022-02-06T16:29:37Z
51.15.75.223,223-75-15-51.instances.scw.cloud.,12876,Online S.a.s.,NL,Amsterdam,,,true,0.99,2022-04-13T11:03:28Z,2022-03-24T09:34:34Z
51.15.42.162,162-42-15-51.instances.scw.cloud.,12876,Online S.a.s.,NL,Haarlem,,,true,1.00,2022-04-22T08:07:51Z,2022-03-24T09:34:34Z
51.15.78.17,17-78-15-51.instances.scw.cloud.,12876,Online S.a.s.,NL,Amsterdam,,,true,1.00,2022-04-17T08:00:45Z,2022-03-24T09:34:34Z
51.15.88.152,152-88-15-51.instances.scw.cloud.,12876,Online S.a.s.,NL,Amsterdam,,,true,1.00,2022-04-19T07:02:47Z,2022-03-24T09:34:35Z
51.15.61.169,169-61-15-51.instances.scw.cloud.,12876,Online S.a.s.,NL,Haarlem,,,true,1.00,2022-04-19T07:04:07Z,2022-03-24T09:34:35Z
51.15.69.236,236-69-15-51.instances.scw.cloud.,12876,Online S.a.s.,NL,Amsterdam,,,true,1.00,2022-08-07T02:23:49Z,2022-03-24T09:34:36Z
80.80.81.81,,60679,Freedom Registry BV,NL,,Freenom World (www.freenom.world) - use 80.80.80.80 to resolve fast and anonymous,,true,0.97,2022-04-22T08:07:54Z,2022-03-25T01:55:34Z
193.141.116.163,static.kpn.net.,1136,KPN B.V.,NL,,unbound 1.4.22,,false,0.67,2023-03-05T07:19:51Z,2022-04-25T22:35:16Z
193.58.204.59,,9150,ML Consultancy,NL,,,,false,0.99,2022-08-07T02:30:09Z,2022-04-25T23:24:45Z
212.72.40.246,level3.te1-1-0.cr1.ams2.nl.euro-transit.net.,3356,LEVEL3,NL,Schiphol,,,false,1.00,2022-08-07T01:18:58Z,2022-08-07T01:18:58Z
185.246.188.51,,200651,Flokinet Ltd,NL,,,,true,1.00,2022-08-25T08:58:08Z,2022-08-25T08:58:08Z
2.56.212.249,no-reverse-yet.local.,202448,MVPS LTD,NL,Dronten,9.11.3-1ubuntu1.17-Ubuntu,,true,1.00,2022-08-28T07:06:42Z,2022-08-28T07:06:42Z
2.56.213.76,no-reverse-yet.local.,202448,MVPS LTD,NL,Dronten,,,false,0.95,2022-09-10T09:36:32Z,2022-09-02T22:39:14Z
5.2.68.108,,60404,The Infrastructure Group B.V.,NL,Amsterdam,,,false,0.88,2022-09-08T08:23:43Z,2022-09-08T02:32:18Z
5.34.180.210,nl.stativ.ml.,21100,ITL LLC,NL,Meppel,,,false,1.00,2022-09-08T08:30:18Z,2022-09-08T06:08:53Z
5.39.191.74,5-39-191-74.colocenter.nl.,58291,ColoCenter b.v.,NL,De Lier,,,false,1.00,2022-09-08T08:30:17Z,2022-09-08T06:43:53Z
5.39.217.69,,57043,Hostkey B.v.,NL,Numansdorp,,,false,1.00,2022-09-08T08:30:21Z,2022-09-08T06:44:43Z
5.45.79.183,,58061,Scalaxy B.V.,NL,Meppel,9.8.2rc1-RedHat-9.8.2-0.68.rc1.el6_10.3,,true,1.00,2022-09-08T19:30:00Z,2022-09-08T07:21:30Z
5.61.55.71,,58061,Scalaxy B.V.,NL,Dronten,,,false,1.00,2022-09-08T09:12:04Z,2022-09-08T09:12:04Z
5.79.74.209,,60781,LeaseWeb Netherlands B.V.,NL,,Microsoft DNS 6.1.7601 (1DB15B4F),,false,1.00,2022-09-08T23:30:05Z,2022-09-08T11:20:12Z
5.79.102.201,hosted-by.Eqservers.com.,60781,LeaseWeb Netherlands B.V.,NL,,,,false,0.97,2022-09-09T07:27:04Z,2022-09-08T11:20:55Z
5.79.109.74,,60781,LeaseWeb Netherlands B.V.,NL,,,,false,1.00,2022-09-09T11:26:56Z,2022-09-08T11:21:20Z
5.104.114.19,,57112,F2X Operator B.V.,NL,Rotterdam,PowerDNS Recursor 4.3.6,,false,1.00,2022-09-08T14:19:10Z,2022-09-08T14:19:10Z
5.104.122.97,,57112,F2X Operator B.V.,NL,Deventer,PowerDNS Recursor 4.3.6,,false,1.00,2022-09-08T14:19:20Z,2022-09-08T14:19:20Z
5.104.123.175,,57112,F2X Operator B.V.,NL,Tilburg,9.11.4-P2-RedHat-9.11.4-9.P2.el7,,true,1.00,2022-09-08T14:19:20Z,2022-09-08T14:19:20Z
5.104.123.216,,57112,F2X Operator B.V.,NL,Tilburg,9.11.4-P2-RedHat-9.11.4-9.P2.el7,,true,1.00,2022-09-08T14:19:20Z,2022-09-08T14:19:20Z
5.104.123.178,,57112,F2X Operator B.V.,NL,Tilburg,9.11.4-P2-RedHat-9.11.4-9.P2.el7,,true,1.00,2022-09-08T14:19:20Z,2022-09-08T14:19:20Z
5.206.213.26,mail.janssen-fritsen.nl.,42707,e-Quest IT Projecten B.V.,NL,Helmond,,,false,1.00,2022-09-09T02:41:06Z,2022-09-09T02:41:06Z
5.206.215.251,ns2.eqcloud.nl.,42707,e-Quest IT Projecten B.V.,NL,Helmond,,,false,1.00,2022-09-09T02:41:15Z,2022-09-09T02:41:15Z
5.255.81.51,nl.dc2.mp-firewall.core.static.artechhosting.com.,50673,Serverius Holding B.V.,NL,The Hague,dnsmasq-pi-hole-2.87test4-18,,false,1.00,2022-09-09T13:33:11Z,2022-09-09T08:45:46Z
193.79.237.39,cache0201.ns.eu.uu.net.,702,UUNET,NL,The Hague,,,true,1.00,2022-09-11T04:38:52Z,2022-09-09T17:05:42Z
5.79.78.241,,60781,LeaseWeb Netherlands B.V.,NL,,,,false,1.00,2022-09-25T01:40:57Z,2022-09-10T14:09:53Z
5.79.74.204,,60781,LeaseWeb Netherlands B.V.,NL,,Microsoft DNS 6.1.7601 (1DB15B4F),,false,1.00,2022-09-15T13:11:34Z,2022-09-10T14:10:01Z
5.104.118.234,,57112,F2X Operator B.V.,NL,Breda,PowerDNS Recursor 4.3.6,,false,1.00,2022-09-10T17:38:23Z,2022-09-10T17:22:55Z
5.104.127.211,,57112,F2X Operator B.V.,NL,Amsterdam,9.11.4-P2-RedHat-9.11.4-9.P2.el7,,true,1.00,2022-09-10T17:38:24Z,2022-09-10T17:23:20Z
5.172.218.133,static.weritech.net.,199139,Weritech B.V.,NL,Middelharnis,dnsmasq-2.40,,true,1.00,2022-09-11T04:38:43Z,2022-09-11T02:22:31Z
5.178.37.138,powered-by.xenosite.net.,39647,Enreach Netherlands B.V.,NL,Bilthoven,unknown,,false,1.00,2022-09-15T22:52:22Z,2022-09-11T03:04:42Z
5.178.114.78,dhcp-5-178-114-78.digiglas.nl.,59554,Datacenter Groningen B.V.,NL,Almere Stad,,,false,1.00,2022-09-11T03:07:10Z,2022-09-11T03:07:10Z
5.180.79.146,,9009,M247 Ltd,NL,Amsterdam,9.11.4-P2-RedHat-9.11.4-16.P2.el7_8.6,,true,1.00,2022-09-11T03:22:03Z,2022-09-11T03:22:03Z
5.180.79.166,,9009,M247 Ltd,NL,Amsterdam,9.11.4-P2-RedHat-9.11.4-16.P2.el7_8.6,,true,1.00,2022-09-11T03:22:03Z,2022-09-11T03:22:03Z
5.180.79.218,,9009,M247 Ltd,NL,Amsterdam,9.11.4-P2-RedHat-9.11.4-16.P2.el7_8.6,,true,1.00,2022-09-11T03:22:04Z,2022-09-11T03:22:04Z
5.180.79.230,,9009,M247 Ltd,NL,Amsterdam,9.11.4-P2-RedHat-9.11.4-16.P2.el7_8.6,,true,1.00,2022-09-11T03:22:04Z,2022-09-11T03:22:04Z
5.180.79.222,,9009,M247 Ltd,NL,Amsterdam,9.11.4-P2-RedHat-9.11.4-16.P2.el7_8.6,,true,1.00,2022-09-11T03:22:06Z,2022-09-11T03:22:06Z
5.180.79.225,,9009,M247 Ltd,NL,Amsterdam,9.16.1-Ubuntu,,true,1.00,2022-09-11T03:22:08Z,2022-09-11T03:22:08Z
5.180.79.41,,9009,M247 Ltd,NL,Amsterdam,9.16.1-Ubuntu,,true,1.00,2022-09-11T03:22:09Z,2022-09-11T03:22:09Z
5.180.79.234,,9009,M247 Ltd,NL,Amsterdam,9.16.1-Ubuntu,,true,1.00,2022-09-11T03:22:11Z,2022-09-11T03:22:11Z
5.180.79.239,,9009,M247 Ltd,NL,Amsterdam,9.16.1-Ubuntu,,true,1.00,2022-09-11T03:22:11Z,2022-09-11T03:22:11Z
5.180.79.229,,9009,M247 Ltd,NL,Amsterdam,9.16.1-Ubuntu,,true,1.00,2022-09-11T03:22:14Z,2022-09-11T03:22:14Z
5.181.76.195,gate.more-than-learn.ru.,202422,G-Core Labs S.A.,NL,Amsterdam,,,true,1.00,2022-09-11T03:30:10Z,2022-09-11T03:30:10Z
5.181.76.126,chr.netadvance.ru.,202422,G-Core Labs S.A.,NL,Amsterdam,,,false,1.00,2022-09-11T03:30:13Z,2022-09-11T03:30:13Z
5.206.215.250,ns1.eqcloud.nl.,42707,e-Quest IT Projecten B.V.,NL,Tilburg,,,false,1.00,2022-09-16T08:44:46Z,2022-09-11T06:55:55Z
5.253.63.21,,49981,WorldStream B.V.,NL,,,,true,1.00,2022-09-11T13:15:43Z,2022-09-11T13:15:43Z
5.255.77.186,5-255-77-186.ip.vdwict.nl.,50673,Serverius Holding B.V.,NL,Twello,,,false,1.00,2022-09-11T13:32:52Z,2022-09-11T13:32:52Z
5.255.100.5,,60404,The Infrastructure Group B.V.,NL,,,,true,1.00,2022-09-11T13:33:36Z,2022-09-11T13:33:36Z
145.131.3.148,ahv-id-19375.vps.awcloud.nl.,8315,Sentia Netherlands BV,NL,,,,false,1.00,2022-09-29T20:41:09Z,2022-09-28T22:49:37Z
45.152.211.113,,60781,LeaseWeb Netherlands B.V.,NL,,dnsmasq-2.76,,false,1.00,2022-09-29T23:40:38Z,2022-09-29T23:21:02Z
212.78.222.238,tnf-c1006-asd-003_atm2-0-0_5738-aal5-layer.net.es.vodafone.nl.,33915,Vodafone Libertel B.V.,NL,The Hague,dnsmasq-2.78,,false,1.00,2022-09-29T23:41:00Z,2022-09-29T23:36:11Z
185.161.208.241,185.161.208.241.deltahost-ptr.,42159,Zemlyaniy Dmitro Leonidovich,NL,Dronten,,,false,1.00,2022-11-11T00:44:03Z,2022-09-29T23:55:29Z
212.78.216.109,static-109-216-78-212.thenetworkfactory.nl.,33915,Vodafone Libertel B.V.,NL,Bladel,,,false,1.00,2022-09-30T02:06:38Z,2022-09-30T02:06:38Z
62.194.100.24,h100024.upc-h.chello.nl.,33915,Vodafone Libertel B.V.,NL,Amsterdam,,,true,1.00,2022-09-30T03:51:05Z,2022-09-30T03:51:05Z
81.30.66.149,,57112,F2X Operator B.V.,NL,Rotterdam,9.11.4-P2-RedHat-9.11.4-9.P2.el7,,true,1.00,2022-09-30T06:57:47Z,2022-09-30T06:57:47Z