ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
158.43.128.72,cache0000.ns.eu.uu.net.,702,UUNET,GB,,,,true,1.00,2022-12-06T21:48:31Z,2020-08-22T15:35:31Z
88.208.211.65,server88-208-211-65.live-servers.net.,8560,IONOS SE,GB,,,,false,0.17,2023-02-08T23:35:07Z,2020-09-18T18:56:03Z
158.43.240.3,cache0005a.ns.eu.uu.net.,702,UUNET,GB,,,,true,1.00,2023-04-20T15:45:37Z,2021-02-12T11:43:26Z
62.134.11.4,dns-muc.de.ignite.net.,5400,British Telecommunications PLC,GB,,,,false,0.84,2021-05-03T22:24:25Z,2021-02-12T16:55:35Z
88.208.244.225,server88-208-244-225.live-servers.net.,8560,IONOS SE,GB,,,,false,1.00,2021-09-25T22:03:08Z,2021-09-25T20:40:39Z
37.0.70.118,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,GB,,,,false,0.83,2021-09-30T13:03:09Z,2021-09-26T00:13:58Z
109.224.233.174,cache-f1.dns.thw.gradwell.net.,29676,Gradwell Communications Limited,GB,Hampstead,9.9.5-9+deb8u19-Debian,,false,1.00,2021-09-27T23:49:36Z,2021-09-27T23:49:36Z
109.224.233.180,cache-3.dns.thw.gradwell.net.,29676,Gradwell Communications Limited,GB,Hampstead,9.9.5-9+deb8u19-Debian,,false,1.00,2021-09-27T23:49:37Z,2021-09-27T23:49:37Z
109.224.233.190,cache-f2.dns.thw.gradwell.net.,29676,Gradwell Communications Limited,GB,Hampstead,9.9.5-9+deb8u19-Debian,,false,1.00,2021-09-27T23:49:37Z,2021-09-27T23:49:37Z
109.228.0.226,server109-228-0-226.live-servers.net.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2021-09-27T23:49:51Z,2021-09-27T23:49:51Z
109.228.1.112,server109-228-1-112.live-servers.net.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2021-09-27T23:50:19Z,2021-09-27T23:50:19Z
109.228.1.132,server109-228-1-132.live-servers.net.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7601 (1DB15EC5),,false,1.00,2021-09-27T23:50:38Z,2021-09-27T23:50:38Z
109.228.11.95,server109-228-11-95.live-servers.net.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7600 (1DB041C8),,false,1.00,2021-09-27T23:51:34Z,2021-09-27T23:51:34Z
109.228.16.122,server109-228-16-122.live-servers.net.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7600 (1DB04228),,false,1.00,2021-09-27T23:56:14Z,2021-09-27T23:56:14Z
109.228.16.38,server109-228-16-38.live-servers.net.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2021-09-27T23:56:33Z,2021-09-27T23:56:33Z
109.228.16.39,server109-228-16-39.live-servers.net.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2021-09-27T23:56:33Z,2021-09-27T23:56:33Z
109.228.16.41,server109-228-16-41.live-servers.net.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2021-09-27T23:56:33Z,2021-09-27T23:56:33Z
109.228.17.201,server109-228-17-201.live-servers.net.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7601 (1DB15EC5),,false,1.00,2021-09-27T23:57:10Z,2021-09-27T23:57:10Z
109.228.18.200,server109-228-18-200.live-servers.net.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7600 (1DB04228),,false,1.00,2021-09-27T23:57:33Z,2021-09-27T23:57:33Z
109.228.18.201,server109-228-18-201.live-servers.net.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7600 (1DB04228),,false,1.00,2021-09-27T23:57:33Z,2021-09-27T23:57:33Z
178.79.134.196,insula.org.ua.,63949,"Linode, LLC",GB,London,,,false,1.00,2021-09-27T23:58:22Z,2021-09-27T23:58:22Z
109.228.18.3,server109-228-18-3.live-servers.net.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7601 (1DB15EC5),,false,1.00,2021-09-27T23:58:29Z,2021-09-27T23:58:29Z
109.228.18.5,server109-228-18-5.live-servers.net.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7601 (1DB15EC5),,false,1.00,2021-09-27T23:58:29Z,2021-09-27T23:58:29Z
109.228.18.71,server109-228-18-71.live-servers.net.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2021-09-27T23:58:30Z,2021-09-27T23:58:30Z
109.228.2.183,server109-228-2-183.live-servers.net.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2021-09-27T23:59:21Z,2021-09-27T23:59:21Z
109.228.20.25,moodpanda.com.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7601 (1DB15EC5),,false,1.00,2021-09-27T23:59:59Z,2021-09-27T23:59:59Z
109.228.20.39,server109-228-20-39.live-servers.net.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2021-09-27T23:59:59Z,2021-09-27T23:59:59Z
109.228.20.82,server109-228-20-82.live-servers.net.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2021-09-28T00:00:22Z,2021-09-28T00:00:22Z
109.228.21.40,server109-228-21-40.live-servers.net.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2021-09-28T14:07:38Z,2021-09-28T00:01:18Z
109.228.22.126,server109-228-22-126.live-servers.net.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7601 (1DB15EC5),,false,1.00,2021-09-28T05:07:42Z,2021-09-28T00:01:28Z
109.228.22.22,crowdscore.io.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7601 (1DB15EC5),,false,1.00,2021-09-28T14:07:25Z,2021-09-28T00:02:23Z
188.227.240.57,ns1.blazenetworks.co.uk.,57307,Blaze Networks Ltd,GB,Romford,,,true,1.00,2021-09-28T14:07:25Z,2021-09-28T00:02:40Z
109.228.24.15,server109-228-24-15.live-servers.net.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7601 (1DB15EC5),,false,1.00,2023-03-05T06:57:39Z,2021-09-28T00:02:51Z
109.228.25.170,server109-228-25-170.live-servers.net.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7601 (1DB15EC5),,false,1.00,2021-09-28T03:03:32Z,2021-09-28T00:04:41Z
109.228.26.34,server109-228-26-34.live-servers.net.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7601 (1DB15EC5),,false,1.00,2021-09-28T14:07:32Z,2021-09-28T00:05:46Z
109.228.27.39,server109-228-27-39.live-servers.net.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2021-09-29T23:11:50Z,2021-09-28T00:06:05Z
194.176.86.181,181.86.176.194.in-addr.arpa.,12703,Pulsant (Scotland) Ltd,GB,,,,false,1.00,2021-09-28T00:06:31Z,2021-09-28T00:06:31Z
109.228.5.167,server109-228-5-167.live-servers.net.,8560,IONOS SE,GB,,Microsoft DNS 6.1.7600 (1DB04228),,false,1.00,2021-09-28T08:02:45Z,2021-09-28T00:08:13Z
195.153.19.5,ns0.gigastream.net.,31712,Gigastream plc,GB,,9.10.1-P1,,false,1.00,2021-09-28T01:02:41Z,2021-09-28T00:08:18Z
195.74.68.3,ns2.emsinternet.com.,41246,Electronic Media Services Ltd,GB,,,,false,1.00,2021-09-28T00:10:46Z,2021-09-28T00:10:46Z
212.113.0.3,resolver1.eu.level3.net.,3356,LEVEL3,GB,,Version: recursive-main/20717463,,false,1.00,2021-09-28T14:07:28Z,2021-09-28T00:17:28Z
212.250.202.132,ns2.ist-global.net.,5089,Virgin Media Limited,GB,Ely,,,false,0.96,2021-09-29T18:01:53Z,2021-09-28T02:34:11Z
217.174.249.112,server217-174-249-112.live-servers.net.,8560,IONOS SE,GB,,9.3.6-P1-RedHat-9.3.6-16.P1.el5_7.1,,false,0.83,2021-10-08T09:15:54Z,2021-09-28T02:53:42Z
217.33.56.5,mail1.longservice.com.,2856,British Telecommunications PLC,GB,Burnham-on-Crouch,,,false,1.00,2021-09-28T05:07:39Z,2021-09-28T02:55:54Z
31.205.81.157,ip-31-205-81-157.ask4internet.com.,41230,Ask4 Limited,GB,Shipley,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2021-09-28T19:07:42Z,2021-09-28T03:01:20Z
31.22.6.156,,34119,Wildcard UK Limited,GB,London,,,false,0.67,2023-03-05T06:57:09Z,2021-09-28T03:01:21Z
37.209.219.30,ns7.4d-dc.com.,31463,4D Data Centres Limited,GB,,9.16.1-Ubuntu,,true,1.00,2021-09-28T03:02:55Z,2021-09-28T03:02:55Z
37.235.42.194,,41896,Shetland Islands Council,GB,Shetland Islands,,,false,1.00,2021-09-28T03:03:15Z,2021-09-28T03:03:15Z
37.48.241.200,host-37-48-241-200.aimes.net.,48954,AIMES Management Services Ltd,GB,Liverpool,dnsmasq-2.61,,false,1.00,2021-09-28T03:03:18Z,2021-09-28T03:03:18Z
46.245.253.5,ns6.4d-dc.com.,31463,4D Data Centres Limited,GB,Surrey,,,false,1.00,2021-09-28T03:04:15Z,2021-09-28T03:04:15Z
5.11.11.11,africadns2.liquidtelecom.net.,30844,Liquid Telecommunications Ltd,GB,,,,true,1.00,2021-09-28T03:05:01Z,2021-09-28T03:05:01Z
5.11.11.5,africadns1.liquidtelecom.net.,30844,Liquid Telecommunications Ltd,GB,,,,true,1.00,2021-09-28T03:05:03Z,2021-09-28T03:05:03Z
5.133.41.1,ns2.solwaycomms.net.,199468,Grain Communications Limited,GB,Carlisle,Served by PowerDNS - http://www.powerdns.com,,false,1.00,2021-09-28T03:05:13Z,2021-09-28T03:05:13Z
5.152.215.29,o4v.24livehost.com.,20860,Iomart Cloud Services Limited,GB,,dnsmasq-2.70,,false,1.00,2021-09-28T03:05:23Z,2021-09-28T03:05:23Z
5.159.215.254,ns2.qubic-support.co.uk.,62262,Qubic Group Limited,GB,Golders Green,,,false,1.00,2021-09-28T03:05:23Z,2021-09-28T03:05:23Z
5.39.113.214,214.thenetworkconsultancy.com.,16276,OVH SAS,GB,,,,false,1.00,2021-09-28T03:05:33Z,2021-09-28T03:05:33Z
77.68.58.152,server77-68-58-152.live-servers.net.,8560,IONOS SE,GB,,9.3.6-P1-RedHat-9.3.6-25.P1.el5_11.12,,false,0.67,2021-09-28T14:07:07Z,2021-09-28T03:17:40Z
81.138.189.9,host81-138-189-9.in-addr.btopenworld.com.,2856,British Telecommunications PLC,GB,Nottingham,dnsmasq-2.78,,false,0.82,2021-10-08T08:01:24Z,2021-09-28T03:26:27Z
82.113.224.113,ns001.bisnet.uk.com.,31273,Bistech Managed Services Ltd,GB,Windsor,PowerDNS Authoritative Server 3.3.1 (jenkins@autotest.powerdns.com built 20131217194128 mockbuild@),,false,1.00,2021-09-28T05:07:45Z,2021-09-28T03:32:45Z
82.113.248.113,ns002.bisnet.uk.com.,31273,Bistech Managed Services Ltd,GB,Chichester,PowerDNS Authoritative Server 3.3.1 (jenkins@autotest.powerdns.com built 20131217194128 mockbuild@),,false,1.00,2021-09-28T14:07:24Z,2021-09-28T03:32:45Z
86.53.112.90,,8190,MDNX,GB,Stratford-upon-Avon,,,false,1.00,2021-09-28T14:07:28Z,2021-09-28T03:38:49Z
86.53.253.93,,8190,MDNX,GB,Huddersfield,,,false,1.00,2021-09-28T14:07:39Z,2021-09-28T03:40:31Z
86.53.30.97,,8190,MDNX,GB,Slough,,,false,0.67,2021-09-29T23:11:46Z,2021-09-28T03:40:59Z
88.208.209.92,server88-208-209-92.live-servers.net.,8560,IONOS SE,GB,,Microsoft DNS 6.0.6003 (1773501D),,false,1.00,2023-03-05T23:47:28Z,2021-09-28T03:45:08Z
46.101.76.69,,14061,DIGITALOCEAN-ASN,GB,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-29T11:43:51Z,2021-09-29T11:43:51Z
178.62.36.81,,14061,DIGITALOCEAN-ASN,GB,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-29T11:46:18Z,2021-09-29T11:46:18Z
51.89.198.99,donottrackmeonline.ovh.,16276,OVH SAS,GB,London,dnsmasq-pi-hole-2.81,,false,1.00,2021-09-29T11:46:25Z,2021-09-29T11:46:25Z
109.74.201.186,li148-186.members.linode.com.,63949,"Linode, LLC",GB,London,dnsmasq-pi-hole-2.80,,false,1.00,2021-09-29T11:46:36Z,2021-09-29T11:46:36Z
18.133.26.160,ec2-18-133-26-160.eu-west-2.compute.amazonaws.com.,16509,AMAZON-02,GB,London,dnsmasq-pi-hole-2.81,,false,1.00,2021-09-29T11:47:41Z,2021-09-29T11:47:41Z
132.145.20.115,,31898,ORACLE-BMC-31898,GB,London,dnsmasq-pi-hole-2.86,,true,1.00,2021-09-29T11:48:02Z,2021-09-29T11:48:02Z
18.134.152.3,ec2-18-134-152-3.eu-west-2.compute.amazonaws.com.,16509,AMAZON-02,GB,London,dnsmasq-pi-hole-2.86,,false,1.00,2021-09-29T11:48:02Z,2021-09-29T11:48:02Z
5.253.114.91,uk.adhole.org.,62240,Clouvider Limited,GB,,,,true,0.99,2021-10-08T08:02:55Z,2021-09-30T06:31:19Z
185.235.81.4,,62303,PEERIX LTD,GB,,PowerDNS Recursor 4.5.0-alpha1.231.master.gd9b5b46f1 (built Feb  8 2021 14:25:17 by root@aeaea5f3940b),,false,1.00,2021-09-30T08:16:09Z,2021-09-30T08:16:09Z
185.235.81.5,,62303,PEERIX LTD,GB,,PowerDNS Recursor 4.5.0-alpha1.231.master.gd9b5b46f1 (built Feb  8 2021 14:25:17 by root@aeaea5f3940b),,false,1.00,2021-09-30T08:16:13Z,2021-09-30T08:16:13Z
185.235.81.6,,62303,PEERIX LTD,GB,,PowerDNS Recursor 4.5.0-alpha1.231.master.gd9b5b46f1 (built Feb  8 2021 14:25:17 by root@aeaea5f3940b),,false,1.00,2021-09-30T08:16:17Z,2021-09-30T08:16:17Z
86.28.76.188,188-76-28-86.static.virginm.net.,5089,Virgin Media Limited,GB,Pont-y-clun,,,false,1.00,2021-10-01T16:09:22Z,2021-10-01T16:09:22Z
78.141.199.168,78.141.199.168.vultr.com.,20473,AS-CHOOPA,GB,London,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T22:54:05Z,2021-10-01T22:54:05Z
90.214.179.250,5ad6b3fa.bb.sky.com.,5607,Sky UK Limited,GB,Taunton,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T22:57:24Z,2021-10-01T22:57:24Z
176.58.116.244,li503-244.members.linode.com.,63949,"Linode, LLC",GB,London,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T22:57:34Z,2021-10-01T22:57:34Z
84.64.235.109,,5378,Vodafone Limited,GB,Sale,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:01:17Z,2021-10-01T23:01:17Z
134.122.103.152,,14061,DIGITALOCEAN-ASN,GB,London,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:01:35Z,2021-10-01T23:01:35Z
86.4.70.35,cpc120264-heme13-2-0-cust34.9-1.cable.virginm.net.,5089,Virgin Media Limited,GB,St Albans,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-01T23:03:20Z,2021-10-01T23:03:20Z
80.3.195.8,cpc152029-finc21-2-0-cust7.4-2.cable.virginm.net.,5089,Virgin Media Limited,GB,Harrow,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:03:46Z,2021-10-01T23:03:46Z
95.148.16.30,,12576,EE Limited,GB,Westcliff-on-Sea,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:04:08Z,2021-10-01T23:04:08Z
45.134.166.231,45-134-166-231.itsupportservices.network.,43059,IT Support Services Team Limited,GB,Cheltenham,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:04:16Z,2021-10-01T23:04:16Z
104.248.170.233,dns2.lon.uk.,14061,DIGITALOCEAN-ASN,GB,London,dnsmasq-pi-hole-2.79,,false,1.00,2021-10-01T23:04:16Z,2021-10-01T23:04:16Z
35.178.205.138,ec2-35-178-205-138.eu-west-2.compute.amazonaws.com.,16509,AMAZON-02,GB,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:04:18Z,2021-10-01T23:04:18Z
87.115.19.74,74.19.115.87.dyn.plus.net.,6871,British Telecommunications PLC,GB,Tintagel,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-01T23:04:41Z,2021-10-01T23:04:41Z
62.31.185.235,235.185-31-62.static.virginmediabusiness.co.uk.,5089,Virgin Media Limited,GB,Newport,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:04:44Z,2021-10-01T23:04:44Z
213.52.128.244,li951-244.members.linode.com.,63949,"Linode, LLC",GB,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:06:43Z,2021-10-01T23:06:43Z
178.62.106.87,,14061,DIGITALOCEAN-ASN,GB,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:06:58Z,2021-10-01T23:06:58Z
80.229.137.23,kshitijmalkan.plus.com.,6871,British Telecommunications PLC,GB,Reading,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:10:06Z,2021-10-01T23:10:06Z
176.58.107.169,reality.rehab.,63949,"Linode, LLC",GB,London,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:10:10Z,2021-10-01T23:10:10Z
129.151.75.204,,31898,ORACLE-BMC-31898,GB,Cardiff,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:11:15Z,2021-10-01T23:11:15Z
51.68.196.153,153.ip-51-68-196.eu.,16276,OVH SAS,GB,Lewisham,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:11:56Z,2021-10-01T23:11:56Z
86.157.130.134,host86-157-130-134.range86-157.btcentralplus.com.,2856,British Telecommunications PLC,GB,Walton on Thames,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:12:14Z,2021-10-01T23:12:14Z
20.50.122.183,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,GB,London,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:12:34Z,2021-10-01T23:12:34Z
18.170.226.109,ec2-18-170-226-109.eu-west-2.compute.amazonaws.com.,16509,AMAZON-02,GB,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:12:49Z,2021-10-01T23:12:49Z
212.111.40.68,adriano.net.br.,63949,"Linode, LLC",GB,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:12:59Z,2021-10-01T23:12:59Z
93.90.194.130,,8560,IONOS SE,GB,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:13:04Z,2021-10-01T23:13:04Z
178.128.167.238,,14061,DIGITALOCEAN-ASN,GB,London,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:13:49Z,2021-10-01T23:13:49Z
51.195.221.43,vps-07839b73.vps.ovh.net.,16276,OVH SAS,GB,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:13:51Z,2021-10-01T23:13:51Z
3.9.189.219,ec2-3-9-189-219.eu-west-2.compute.amazonaws.com.,16509,AMAZON-02,GB,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:14:34Z,2021-10-01T23:14:34Z
143.159.101.55,55.101.159.143.dyn.plus.net.,6871,British Telecommunications PLC,GB,Sheffield,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:14:35Z,2021-10-01T23:14:35Z
86.146.69.30,host86-146-69-30.range86-146.btcentralplus.com.,2856,British Telecommunications PLC,GB,Wednesbury,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:15:02Z,2021-10-01T23:15:02Z
3.8.20.121,ec2-3-8-20-121.eu-west-2.compute.amazonaws.com.,16509,AMAZON-02,GB,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:15:03Z,2021-10-01T23:15:03Z
159.65.28.248,,14061,DIGITALOCEAN-ASN,GB,London,dnsmasq-pi-hole-2.86,,true,1.00,2021-10-01T23:15:57Z,2021-10-01T23:15:57Z
3.9.180.198,ec2-3-9-180-198.eu-west-2.compute.amazonaws.com.,16509,AMAZON-02,GB,London,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:18:46Z,2021-10-01T23:18:46Z
178.79.128.12,li184-12.members.linode.com.,63949,"Linode, LLC",GB,London,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:20:03Z,2021-10-01T23:20:03Z
138.68.145.77,,14061,DIGITALOCEAN-ASN,GB,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:20:13Z,2021-10-01T23:20:13Z
81.148.237.175,host81-148-237-175.range81-148.btcentralplus.com.,2856,British Telecommunications PLC,GB,Downham Market,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:23:52Z,2021-10-01T23:23:52Z
178.79.143.124,li199-124.members.linode.com.,63949,"Linode, LLC",GB,London,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:24:22Z,2021-10-01T23:24:22Z
212.71.245.34,li947-34.members.linode.com.,63949,"Linode, LLC",GB,London,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:24:36Z,2021-10-01T23:24:36Z
5.28.62.63,mlh-vs-migtest3.default.mhedley.uk0.bigv.io.,35425,Iomart Hosting Limited,GB,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:25:03Z,2021-10-01T23:25:03Z
86.154.127.46,host86-154-127-46.range86-154.btcentralplus.com.,2856,British Telecommunications PLC,GB,Telford,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:25:15Z,2021-10-01T23:25:15Z
78.129.250.10,,20860,Iomart Cloud Services Limited,GB,Southend-on-Sea,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:25:46Z,2021-10-01T23:25:46Z
109.74.199.145,li146-145.members.linode.com.,63949,"Linode, LLC",GB,London,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:26:35Z,2021-10-01T23:26:35Z
176.58.126.9,li556-9.members.linode.com.,63949,"Linode, LLC",GB,London,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:28:14Z,2021-10-01T23:28:14Z
84.67.42.184,,5378,Vodafone Limited,GB,Ashtead,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:29:28Z,2021-10-01T23:29:28Z
159.65.210.168,,14061,DIGITALOCEAN-ASN,GB,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:30:02Z,2021-10-01T23:30:02Z
185.157.233.133,danieldiver.com.,46261,QUICKPACKET,GB,Manchester,dnsmasq-pi-hole-2.79,,false,1.00,2021-10-01T23:30:22Z,2021-10-01T23:30:22Z
213.122.90.221,host213-122-90-221.range213-122.btcentralplus.com.,2856,British Telecommunications PLC,GB,Stockport,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:30:49Z,2021-10-01T23:30:49Z
159.65.59.89,,14061,DIGITALOCEAN-ASN,GB,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:32:09Z,2021-10-01T23:32:09Z
132.145.58.224,,31898,ORACLE-BMC-31898,GB,London,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:33:28Z,2021-10-01T23:33:28Z
18.130.170.192,ec2-18-130-170-192.eu-west-2.compute.amazonaws.com.,16509,AMAZON-02,GB,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:33:44Z,2021-10-01T23:33:44Z
51.89.148.208,208.ip-51-89-148.eu.,16276,OVH SAS,GB,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:34:07Z,2021-10-01T23:34:07Z
150.230.118.169,,31898,ORACLE-BMC-31898,GB,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:35:16Z,2021-10-01T23:35:16Z
18.130.71.254,ec2-18-130-71-254.eu-west-2.compute.amazonaws.com.,16509,AMAZON-02,GB,London,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:37:58Z,2021-10-01T23:37:58Z
81.171.12.76,,60781,LeaseWeb Netherlands B.V.,GB,Norwich,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:40:06Z,2021-10-01T23:40:06Z
83.136.252.161,83-136-252-161.uk-lon1.upcloud.host.,202053,UpCloud Ltd,GB,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:40:28Z,2021-10-01T23:40:28Z
139.162.201.246,li1364-246.members.linode.com.,63949,"Linode, LLC",GB,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:40:28Z,2021-10-01T23:40:28Z
3.8.78.160,ec2-3-8-78-160.eu-west-2.compute.amazonaws.com.,16509,AMAZON-02,GB,London,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:41:00Z,2021-10-01T23:41:00Z
178.79.172.6,li309-6.members.linode.com.,63949,"Linode, LLC",GB,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:41:02Z,2021-10-01T23:41:02Z
178.79.187.131,li356-131.members.linode.com.,63949,"Linode, LLC",GB,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:42:05Z,2021-10-01T23:42:05Z
86.137.4.224,host86-137-4-224.range86-137.btcentralplus.com.,2856,British Telecommunications PLC,GB,Newton-le-Willows,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:42:52Z,2021-10-01T23:42:52Z
78.141.201.209,78.141.201.209.vultr.com.,20473,AS-CHOOPA,GB,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:43:42Z,2021-10-01T23:43:42Z
46.101.43.84,,14061,DIGITALOCEAN-ASN,GB,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:45:19Z,2021-10-01T23:45:19Z
77.100.126.189,cpc134896-car22-2-0-cust188.know.cable.virginm.net.,5089,Virgin Media Limited,GB,Carlisle,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:46:33Z,2021-10-01T23:46:33Z
20.90.74.18,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,GB,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:47:16Z,2021-10-01T23:47:16Z
45.95.184.18,,3170,Etheroute Ltd,GB,,dnsmasq-pi-hole-2.84,,true,1.00,2021-10-01T23:47:38Z,2021-10-01T23:47:38Z
176.58.114.195,li501-195.members.linode.com.,63949,"Linode, LLC",GB,London,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:48:07Z,2021-10-01T23:48:07Z
167.71.141.103,,14061,DIGITALOCEAN-ASN,GB,London,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:48:43Z,2021-10-01T23:48:43Z
178.79.162.166,politforums.net.,63949,"Linode, LLC",GB,London,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:52:16Z,2021-10-01T23:52:16Z
51.140.1.249,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,GB,,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:55:14Z,2021-10-01T23:55:14Z
88.80.185.23,li678-23.members.linode.com.,63949,"Linode, LLC",GB,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:56:08Z,2021-10-01T23:56:08Z
45.134.165.80,45-134-165-80.itsupportservices.network.,43059,IT Support Services Team Limited,GB,Cheltenham,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:57:02Z,2021-10-01T23:57:02Z
176.126.247.64,,44684,Mythic Beasts Ltd,GB,London,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-01T23:57:05Z,2021-10-01T23:57:05Z
90.255.229.50,static-90-255-229-50.vodafonexdsl.co.uk.,5378,Vodafone Limited,GB,Lambeth,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:58:15Z,2021-10-01T23:58:15Z
93.90.206.21,dns-filter-2.com-net-24.de.,8560,IONOS SE,GB,,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T00:00:48Z,2021-10-02T00:00:48Z
18.133.211.194,ec2-18-133-211-194.eu-west-2.compute.amazonaws.com.,16509,AMAZON-02,GB,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:01:08Z,2021-10-02T00:01:08Z
176.58.121.75,mail.oslikas.com.,63949,"Linode, LLC",GB,London,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T00:08:46Z,2021-10-02T00:08:46Z
77.68.126.232,,8560,IONOS SE,GB,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:09:43Z,2021-10-02T00:09:43Z
90.251.255.154,static-90-251-255-154.vodafonexdsl.co.uk.,5378,Vodafone Limited,GB,Hartley Wintney,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:10:59Z,2021-10-02T00:10:59Z
3.10.233.57,ec2-3-10-233-57.eu-west-2.compute.amazonaws.com.,16509,AMAZON-02,GB,London,dnsmasq-pi-hole-2.82,,true,1.00,2021-10-02T00:15:52Z,2021-10-02T00:15:52Z
139.162.195.135,li1358-135.members.linode.com.,63949,"Linode, LLC",GB,London,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T00:18:55Z,2021-10-02T00:18:55Z
51.89.151.29,vps-9653c2bd.vps.ovh.net.,16276,OVH SAS,GB,London,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T00:18:55Z,2021-10-02T00:18:55Z
51.89.134.6,ip6.ip-51-89-134.eu.,16276,OVH SAS,GB,London,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T00:20:36Z,2021-10-02T00:20:36Z
139.59.190.253,,14061,DIGITALOCEAN-ASN,GB,London,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T00:22:25Z,2021-10-02T00:22:25Z
178.79.137.32,li193-32.members.linode.com.,63949,"Linode, LLC",GB,London,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:25:44Z,2021-10-02T00:25:44Z
46.105.120.41,pro.digipa.it.,16276,OVH SAS,GB,Par,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T00:28:48Z,2021-10-02T00:28:48Z
178.79.176.5,li345-5.members.linode.com.,63949,"Linode, LLC",GB,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:28:49Z,2021-10-02T00:28:49Z
80.229.139.172,duhanebel.plus.com.,6871,British Telecommunications PLC,GB,Reading,dnsmasq-pi-hole-2.84,,true,1.00,2021-10-02T00:29:42Z,2021-10-02T00:29:42Z