ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
138.122.5.218,,269974,LAN-ONLINE C.A.,VE,Caracas,,,false,0.75,2023-03-05T06:57:05Z,2021-09-28T06:38:49Z
186.167.33.244,186-167-33-244.suelopetrol.com.,27717,Corporacion Digitel C.A.,VE,Valera,,,false,0.52,2021-10-06T14:02:41Z,2021-09-28T11:16:00Z
186.24.50.164,186-24-50-164.static.telcel.net.ve.,6306,"TELEFONICA VENEZOLANA, C.A.",VE,Barinas,,,false,1.00,2021-10-20T16:00:32Z,2021-10-20T09:58:57Z
190.120.250.165,190-120-250-165.tvcablelitoral.com.,264628,"CORPORACION FIBEX TELECOM, C.A.",VE,Bejuma,,,false,1.00,2021-10-26T13:08:10Z,2021-10-26T09:16:28Z
190.120.250.221,190-120-250-221.tvcablelitoral.com.,264628,"CORPORACION FIBEX TELECOM, C.A.",VE,Bejuma,,,false,0.18,2021-11-09T15:07:53Z,2021-10-31T12:00:19Z
45.230.168.17,,266742,SOLUCIONES DCN NETWORK C.A,VE,Caracas,,,false,1.00,2023-02-25T20:56:01Z,2021-11-01T10:41:35Z
190.216.229.111,190-216-229-111.dia.static.centurylink.com.ve.,3549,LVLT-3549,VE,Caracas,dnsmasq-2.40,,false,1.00,2023-02-25T20:59:22Z,2022-08-07T00:54:23Z
190.216.229.245,190-216-229-245.dia.static.centurylink.com.ve.,3549,LVLT-3549,VE,Caracas,,,false,1.00,2023-02-25T20:59:25Z,2022-08-07T00:54:27Z
190.216.230.18,190-216-230-18.dia.static.centurylink.com.ve.,3549,LVLT-3549,VE,Caracas,,,false,1.00,2023-02-25T20:59:23Z,2022-08-07T00:54:37Z
190.216.237.1,190-216-237-1.dia.static.centurylink.com.ve.,271904,CHARTER COMMUNICATIONS INTERNATIONAL DE VENEZUELA C.A.,VE,Caracas,,,false,0.86,2023-02-21T10:45:53Z,2022-08-07T00:54:43Z
190.216.237.18,190-216-237-18.dia.static.centurylink.com.ve.,271904,CHARTER COMMUNICATIONS INTERNATIONAL DE VENEZUELA C.A.,VE,Caracas,,,false,0.78,2023-02-08T23:33:51Z,2022-08-07T00:54:45Z
190.216.238.105,190-216-238-105.dia.static.centurylink.com.ve.,3549,LVLT-3549,VE,Caracas,,,false,0.84,2023-03-08T17:50:20Z,2022-08-07T00:54:47Z
190.216.250.222,190-216-250-222.centurylink.com.ve.,271904,CHARTER COMMUNICATIONS INTERNATIONAL DE VENEZUELA C.A.,VE,Caracas,,,false,0.71,2023-02-27T16:49:28Z,2022-08-07T00:55:12Z
190.216.250.42,190-216-250-42.centurylink.com.ve.,271904,CHARTER COMMUNICATIONS INTERNATIONAL DE VENEZUELA C.A.,VE,Caracas,,,false,1.00,2023-02-26T00:58:01Z,2022-08-07T00:55:16Z
190.216.254.200,190-216-254-200.dia.static.centurylink.com.ar.,263771,"IP NET, C.A.",VE,Caracas,,,false,1.00,2023-02-26T08:55:33Z,2022-08-07T00:55:34Z
190.217.13.229,190-217-13-229.centurylink.com.ve.,3549,LVLT-3549,VE,Caracas,,,false,1.00,2022-08-07T00:58:33Z,2022-08-07T00:58:33Z
190.217.14.105,190-217-14-105.centurylink.com.ve.,269974,LAN-ONLINE C.A.,VE,Caracas,,,false,1.00,2022-08-07T00:58:40Z,2022-08-07T00:58:40Z
190.217.14.213,190-217-14-213.centurylink.com.ve.,269974,LAN-ONLINE C.A.,VE,Caracas,,,false,1.00,2022-08-07T00:58:42Z,2022-08-07T00:58:42Z
190.217.14.25,190-217-14-25.centurylink.com.ve.,269974,LAN-ONLINE C.A.,VE,Caracas,,,false,1.00,2022-08-07T00:58:43Z,2022-08-07T00:58:43Z
190.217.14.45,190-217-14-45.centurylink.com.ve.,269974,LAN-ONLINE C.A.,VE,Caracas,,,false,1.00,2022-08-07T00:58:47Z,2022-08-07T00:58:47Z
190.217.14.65,190-217-14-65.centurylink.com.ve.,269974,LAN-ONLINE C.A.,VE,Caracas,,,false,1.00,2022-08-07T00:58:51Z,2022-08-07T00:58:51Z
190.217.4.78,190-217-4-78.dia.static.centurylink.com.ve.,3549,LVLT-3549,VE,,,,false,1.00,2022-08-07T00:59:16Z,2022-08-07T00:59:16Z
190.217.5.132,190-217-5-132.dia.static.centurylink.com.ve.,3549,LVLT-3549,VE,,,,false,1.00,2022-08-07T00:59:18Z,2022-08-07T00:59:18Z
190.217.5.161,190-217-5-161.dia.static.centurylink.com.ve.,3549,LVLT-3549,VE,,,,false,1.00,2022-08-07T00:59:19Z,2022-08-07T00:59:19Z
190.217.6.145,190-217-6-145.dia.static.centurylink.com.ve.,3549,LVLT-3549,VE,,,,false,1.00,2022-08-07T00:59:21Z,2022-08-07T00:59:21Z
190.217.8.247,,3549,LVLT-3549,VE,,,,false,1.00,2022-08-07T00:59:49Z,2022-08-07T00:59:49Z
190.217.8.254,,3549,LVLT-3549,VE,,,,false,1.00,2022-08-07T00:59:51Z,2022-08-07T00:59:51Z
200.41.114.91,,3549,LVLT-3549,VE,La Victoria,,,false,1.00,2022-08-07T01:02:31Z,2022-08-07T01:02:31Z
201.234.235.90,201-234-235.static.gblx.net.,263771,"IP NET, C.A.",VE,,dnsmasq-2.55,,true,1.00,2022-08-07T01:05:12Z,2022-08-07T01:05:12Z
204.199.248.34,204-199-248-34.dia.static.centurylink.com.ve.,3549,LVLT-3549,VE,Caracas,,,false,1.00,2022-08-07T01:09:14Z,2022-08-07T01:09:14Z
45.185.17.33,,3549,LVLT-3549,VE,,,,false,1.00,2022-08-07T01:24:09Z,2022-08-07T01:24:09Z
200.35.86.182,200-35-86-182.static.telcel.net.ve.,6306,"TELEFONICA VENEZOLANA, C.A.",VE,Lecherias,,,true,0.86,2022-09-30T08:31:21Z,2022-09-28T13:24:23Z
190.200.178.197,,8048,"CANTV Servicios, Venezuela",VE,,dnsmasq-2.52,,false,1.00,2022-09-29T08:05:00Z,2022-09-29T08:05:00Z
186.166.142.196,186-166-142-196.genericrev.telcel.net.ve.,6306,"TELEFONICA VENEZOLANA, C.A.",VE,Araure,,,true,1.00,2022-10-01T23:39:44Z,2022-10-01T23:39:44Z
190.77.28.245,190-77-28-245.dyn.dsl.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,Libertador,,,false,0.82,2022-10-04T08:35:37Z,2022-10-03T19:22:14Z
190.77.7.86,190-77-7-86.dyn.dsl.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,Caracas,,,false,1.00,2022-10-14T05:35:46Z,2022-10-13T22:47:45Z
190.74.108.6,190.74-108-6.dyn.dsl.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,Caracas,"My named is Bind, James BIND",,false,0.94,2022-10-22T23:36:26Z,2022-10-19T00:52:42Z
201.242.191.158,201-242-191-158.genericrev.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,Los Teques,"My named is Bind, James BIND",,true,1.00,2022-10-20T15:31:06Z,2022-10-20T11:07:39Z
200.11.138.11,,8048,"CANTV Servicios, Venezuela",VE,,,,false,0.74,2022-12-20T13:18:38Z,2022-10-21T12:12:29Z
201.249.153.60,estatic.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,Barcelona,,,false,1.00,2023-02-08T23:58:17Z,2022-10-24T02:14:20Z
186.24.14.114,186-24-14-114.static.telcel.net.ve.,6306,"TELEFONICA VENEZOLANA, C.A.",VE,,,,false,1.00,2022-10-25T01:35:43Z,2022-10-24T22:12:05Z
190.78.57.226,190-78-57-226.dyn.dsl.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,La Guaira,dnsmasq-2.76,,false,0.99,2022-10-28T22:35:17Z,2022-10-27T07:29:54Z
190.75.35.240,190-75-35-240.scr-03-p72.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,San Cristóbal,"My named is Bind, James BIND",,false,1.00,2022-10-30T11:32:43Z,2022-10-29T07:01:21Z
45.187.94.147,,269829,MARACAIBO NET C.A,VE,Maracaibo,,,false,0.90,2022-11-11T00:58:00Z,2022-11-03T07:32:24Z
45.186.201.40,,269820,FULL DATA COMUNICACIONES C.A.,VE,Maracaibo,,,false,0.90,2023-03-04T00:54:05Z,2022-11-03T08:20:22Z
190.75.143.216,190.75-143-216.dyn.dsl.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,,,,false,1.00,2022-11-11T01:00:22Z,2022-11-06T05:15:55Z
190.73.28.245,190.73-28-245.dyn.dsl.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,Caracas,"My named is Bind, James BIND",,false,1.00,2022-11-11T01:01:56Z,2022-11-08T22:50:02Z
190.203.165.255,190-203-165-255.dyn.dsl.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,Caracas,dnsmasq-2.40,,true,0.90,2022-11-13T12:41:15Z,2022-11-13T07:32:25Z
201.248.203.64,201-248-203-64.dyn.dsl.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,,,,false,1.00,2022-11-14T14:41:31Z,2022-11-14T02:37:20Z
200.35.77.10,200-35-77-10.static.telcel.net.ve.,6306,"TELEFONICA VENEZOLANA, C.A.",VE,Barcelona,,,true,0.98,2022-12-06T22:02:07Z,2022-11-17T12:40:05Z
131.221.114.29,,263701,"RGO SOMOS CABLE, C.A.",VE,,dnsmasq-2.45,,true,0.85,2022-12-06T22:04:39Z,2022-11-20T12:40:35Z
200.82.255.57,,21826,Corporacion Telemic C.A.,VE,,,,false,1.00,2022-12-06T23:51:02Z,2022-11-25T08:52:06Z
190.203.159.222,190-203-159-222.dyn.dsl.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,Caracas,dnsmasq-2.62,,true,0.96,2022-12-06T23:52:04Z,2022-11-26T09:34:45Z
200.11.136.81,200-11-136-81.estatic.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,,,,false,0.86,2023-02-15T15:53:19Z,2022-12-11T11:45:56Z
201.222.2.62,,27648,"TELECOMUNICACIONES BANTEL, C.A.",VE,,,,false,0.94,2023-02-19T06:07:39Z,2022-12-23T05:20:45Z
200.82.237.148,,21826,Corporacion Telemic C.A.,VE,Anaco,dnsmasq-2.57,,false,0.26,2023-02-19T06:07:56Z,2022-12-23T07:46:27Z
190.121.227.26,,27717,Corporacion Digitel C.A.,VE,Ciudad Guayana,,,false,0.95,2023-02-19T07:59:37Z,2022-12-30T13:51:52Z
186.96.64.158,,28007,Gold Data C.A.,VE,Bolivar,,,false,0.94,2023-02-19T20:00:56Z,2022-12-31T08:47:39Z
38.41.27.30,30.27.41.38.static.mds-telecom.net.,269832,MDS TELECOM C.A.,VE,Caracas,,,false,0.89,2023-02-20T09:07:40Z,2023-01-04T02:45:34Z
190.202.9.199,ns01.bt.gob.ve.,8048,"CANTV Servicios, Venezuela",VE,,9.10.3-P4-Debian,,false,1.00,2023-02-26T09:06:25Z,2023-02-19T17:23:25Z
38.9.163.4,,271899,"GIGAPOP, C.A.",VE,Zulia,,,false,0.90,2023-02-26T09:06:59Z,2023-02-20T06:29:55Z
190.78.211.243,190-78-211-243.lms-01-p69.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,La Guaira,dnsmasq-2.40,,true,0.84,2023-02-26T09:07:46Z,2023-02-21T01:06:47Z
181.233.89.230,,271907,COLNETWORK C.A.,VE,Cabimas,,,false,0.91,2023-02-28T06:47:47Z,2023-02-26T13:19:50Z
186.24.35.67,186-24-35-67.static.telcel.net.ve.,6306,"TELEFONICA VENEZOLANA, C.A.",VE,Barquisimeto,,,false,1.00,2023-02-28T07:59:11Z,2023-02-27T11:35:15Z
201.242.90.159,201-242-90-159.genericrev.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,Valencia,"My named is Bind, James BIND",,true,0.95,2023-02-28T07:57:56Z,2023-02-27T14:59:11Z
190.73.82.211,190.73-82-211.dyn.dsl.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,Caracas,dnsmasq-2.52,,true,0.97,2023-02-28T07:57:42Z,2023-02-27T20:22:02Z
200.59.188.170,170.188.59.200.static.totalcom.me.,264778,TotalCom Venezuela C.A.,VE,,,,false,1.00,2023-03-01T00:48:32Z,2023-02-27T23:12:51Z
186.188.67.91,,21826,Corporacion Telemic C.A.,VE,Caracas,I hope this is a joke !,,false,1.00,2023-03-03T02:46:20Z,2023-03-02T21:03:21Z
190.205.11.239,190-205-11-239.dyn.dsl.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,Caracas,"My named is Bind, James BIND",,true,0.94,2023-03-05T06:52:11Z,2023-03-03T04:45:21Z
200.93.2.220,200-93-2-220.dyn.dsl.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,Valencia,,,false,0.89,2023-03-05T16:49:16Z,2023-03-03T13:55:11Z
200.8.190.177,,21826,Corporacion Telemic C.A.,VE,Barquisimeto,,,false,1.00,2023-03-03T21:54:12Z,2023-03-03T20:12:31Z
186.167.80.13,,27717,Corporacion Digitel C.A.,VE,,,,false,0.98,2023-03-08T11:44:57Z,2023-03-04T16:58:52Z
190.77.6.254,190-77-6-254.dyn.dsl.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,Caracas,dnsmasq-2.40,,true,0.91,2023-03-08T13:48:06Z,2023-03-05T11:46:16Z
190.207.65.208,190-207-65-208.dyn.dsl.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,Guanta,"My named is Bind, James BIND",,true,0.82,2023-03-10T00:45:10Z,2023-03-08T23:58:05Z
201.209.107.10,201-209-107-10.may-07-p75.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,Maracay,,,true,1.00,2023-03-11T22:45:32Z,2023-03-10T22:32:13Z
200.90.124.139,200.90.124-139.dyn.dsl.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,Caracas,"My named is Bind, James BIND",,true,0.81,2023-03-13T04:44:46Z,2023-03-12T11:23:52Z
38.41.28.14,14.28.41.38.static.mds-telecom.net.,269832,MDS TELECOM C.A.,VE,Caracas,,,false,1.00,2023-03-13T04:45:51Z,2023-03-13T01:36:27Z
38.41.27.46,46.27.41.38.static.mds-telecom.net.,269832,MDS TELECOM C.A.,VE,Caracas,,,false,1.00,2023-03-13T04:45:39Z,2023-03-13T01:38:58Z
206.62.172.32,,61461,Airtek Solutions C.A.,VE,Maracaibo,,,false,1.00,2023-03-13T04:45:57Z,2023-03-13T01:42:39Z
38.25.238.233,,61461,Airtek Solutions C.A.,VE,Maracaibo,,,false,1.00,2023-03-13T03:54:10Z,2023-03-13T03:54:10Z
201.211.239.47,201-211-239-47.genericrev.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,Caracas,dnsmasq-2.62,,false,1.00,2023-03-13T03:58:59Z,2023-03-13T03:58:59Z
131.221.114.34,,263701,"RGO SOMOS CABLE, C.A.",VE,,dnsmasq-2.45,,true,1.00,2023-03-13T08:44:53Z,2023-03-13T04:56:28Z
170.244.52.14,,265633,Comunicaciones Galup C.A,VE,San Felipe,,,false,1.00,2023-03-13T08:45:27Z,2023-03-13T05:27:41Z
206.62.165.101,,61461,Airtek Solutions C.A.,VE,Maracaibo,,,false,1.00,2023-03-13T08:45:30Z,2023-03-13T05:38:17Z
190.78.198.63,190-78-198-63.lms-01-p69.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,,,,false,1.00,2023-03-13T07:55:15Z,2023-03-13T07:55:15Z
38.7.3.7,,271899,"GIGAPOP, C.A.",VE,Maracaibo,,,false,1.00,2023-03-13T08:45:42Z,2023-03-13T08:45:42Z
200.35.94.41,200-35-94-41.static.telcel.net.ve.,6306,"TELEFONICA VENEZOLANA, C.A.",VE,Barcelona,,,false,1.00,2023-03-13T15:45:37Z,2023-03-13T09:03:08Z
186.94.65.209,186-94-65-209.genericrev.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,Caracas,"My named is Bind, James BIND",,false,1.00,2023-03-13T10:45:40Z,2023-03-13T09:17:05Z
143.255.87.20,,263703,VIGINET C.A,VE,Mérida,,,false,1.00,2023-03-14T09:46:07Z,2023-03-13T09:23:35Z
190.74.225.42,190.74-225-42.dyn.dsl.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,El Guarenal,,,false,0.97,2023-03-14T17:45:41Z,2023-03-13T09:34:00Z
201.210.145.244,201-210-145-244.genericrev.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,Caracas,dnsmasq-2.40,,true,1.00,2023-03-13T12:55:22Z,2023-03-13T12:55:22Z
38.9.163.107,,271899,"GIGAPOP, C.A.",VE,Zulia,,,false,1.00,2023-03-13T13:47:58Z,2023-03-13T13:15:16Z
190.97.254.114,,263703,VIGINET C.A,VE,,,,false,1.00,2023-03-13T13:35:54Z,2023-03-13T13:35:54Z
191.97.19.109,,264844,INVERSIONES FRITZ 78 C.A.WIFI SOLUTION,VE,Miranda,,,false,1.00,2023-03-13T14:00:30Z,2023-03-13T14:00:30Z
170.245.34.215,215.34.245.170.net-uno.net.,11562,"Net Uno, C.A.",VE,,dnsmasq-2.76,,false,1.00,2023-03-15T09:48:22Z,2023-03-13T16:26:14Z
200.90.52.146,estatic.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,Porlamar,,,false,1.00,2023-03-15T09:49:05Z,2023-03-13T17:28:41Z
190.73.183.59,190.73-183-59.dyn.dsl.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,,dnsmasq-2.52,,true,1.00,2023-03-15T09:49:35Z,2023-03-13T18:09:36Z
206.62.174.61,,61461,Airtek Solutions C.A.,VE,Maracaibo,,,false,1.00,2023-03-15T09:49:51Z,2023-03-13T18:35:13Z
206.62.174.102,,61461,Airtek Solutions C.A.,VE,Maracaibo,,,false,1.00,2023-03-15T09:49:59Z,2023-03-13T18:48:23Z
38.25.171.197,,61461,Airtek Solutions C.A.,VE,Maracaibo,,,false,1.00,2023-03-15T09:50:52Z,2023-03-13T20:06:25Z
200.71.115.18,,263771,"IP NET, C.A.",VE,,dnsmasq-2.80,,false,1.00,2023-03-14T03:40:00Z,2023-03-14T03:40:00Z
190.73.82.159,190.73-82-159.dyn.dsl.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,Caracas,dnsmasq-2.62,,false,1.00,2023-03-14T04:17:53Z,2023-03-14T04:17:53Z
190.73.79.33,190.73-79-33.dyn.dsl.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,Caracas,dnsmasq-2.52,,true,1.00,2023-03-14T05:54:47Z,2023-03-14T05:54:47Z
186.24.9.1,186-24-9-1.static.telcel.net.ve.,6306,"TELEFONICA VENEZOLANA, C.A.",VE,,,,false,0.92,2023-03-15T02:48:18Z,2023-03-14T07:39:46Z
206.62.162.69,,61461,Airtek Solutions C.A.,VE,Maracaibo,,,false,1.00,2023-03-14T18:46:38Z,2023-03-14T07:43:52Z
38.41.9.1,1.9.41.38.static.mds-telecom.net.,269832,MDS TELECOM C.A.,VE,Caracas,,,false,1.00,2023-03-14T18:46:49Z,2023-03-14T08:03:44Z
186.24.49.10,186-24-49-10.genericrev.telcel.net.ve.,6306,"TELEFONICA VENEZOLANA, C.A.",VE,Barinas,,,false,1.00,2023-03-15T04:48:09Z,2023-03-14T09:02:01Z
190.94.212.132,190-94-212-132.ifxnw.com.ve.,8053,IFX Networks Venezuela C.A.,VE,Caracas,,,false,1.00,2023-03-15T04:49:09Z,2023-03-14T10:47:18Z
186.167.23.3,,27717,Corporacion Digitel C.A.,VE,,dnsmasq-2.86,,false,1.00,2023-03-15T04:49:14Z,2023-03-14T11:00:07Z
45.166.19.57,45.166.19.57-dyn.dns1.catelca.com.,267722,SERVICIOS CATELCA C.A,VE,San Antonio de Los Altos,,,false,0.50,2023-03-15T04:51:28Z,2023-03-14T14:51:02Z
186.90.179.147,186-90-179-147.genericrev.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,Caracas,dnsmasq-2.62,,false,1.00,2023-03-15T08:44:50Z,2023-03-14T15:56:16Z
190.94.212.10,190-94-212-10.ifxnw.com.ve.,8053,IFX Networks Venezuela C.A.,VE,Caracas,,,false,1.00,2023-03-15T04:52:23Z,2023-03-14T16:24:31Z
200.44.171.178,200-44-171-178.genericrev.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,,,,false,1.00,2023-03-15T04:52:46Z,2023-03-14T16:50:01Z
138.122.4.170,,269974,LAN-ONLINE C.A.,VE,Caracas,,,false,0.93,2023-03-15T04:53:48Z,2023-03-14T18:23:07Z
200.44.190.134,190.44.200.134.estatic.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,,,,false,1.00,2023-03-15T04:55:10Z,2023-03-14T20:43:00Z
190.37.110.189,190-37-110-189.dyn.dsl.cantv.net.,8048,"CANTV Servicios, Venezuela",VE,Ciudad Bolívar,dnsmasq-2.52,,true,0.80,2023-03-15T09:57:59Z,2023-03-14T22:48:47Z
38.9.171.5,,271899,"GIGAPOP, C.A.",VE,Zulia,,,false,1.00,2023-03-15T09:58:17Z,2023-03-14T23:22:05Z
38.41.29.84,84.29.41.38.static.mds-telecom.net.,269832,MDS TELECOM C.A.,VE,Caracas,,,false,1.00,2023-03-18T02:46:39Z,2023-03-14T23:52:44Z
45.173.198.90,,267809,360NET C.A.,VE,Palo Negro,,,false,1.00,2023-03-18T02:48:00Z,2023-03-15T02:08:28Z
190.15.175.4,,52281,"PATRIACELL, C.A.",VE,,,,false,1.00,2023-03-18T02:49:58Z,2023-03-15T05:25:03Z
190.6.31.100,host-190-6-31-100.NET-UNO.NET.,11562,"Net Uno, C.A.",VE,Maracay,,,false,1.00,2023-03-18T02:50:55Z,2023-03-15T06:43:11Z
200.11.138.12,,8048,"CANTV Servicios, Venezuela",VE,,,,false,1.00,2023-03-18T02:51:32Z,2023-03-15T08:10:46Z
181.233.160.232,,272048,"TELECOMUNICACIONES FASTNET F.G 50, C.A.",VE,Caracas,,,false,1.00,2023-03-18T02:51:43Z,2023-03-15T08:15:25Z
45.173.196.198,,267809,360NET C.A.,VE,Maracay,,,false,0.99,2023-03-23T08:46:01Z,2023-03-15T10:30:16Z
206.62.171.254,,61461,Airtek Solutions C.A.,VE,Maracaibo,,,false,1.00,2023-03-18T02:55:01Z,2023-03-15T13:48:30Z
190.89.30.74,,264628,"CORPORACION FIBEX TELECOM, C.A.",VE,Caracas,,,false,1.00,2023-04-05T00:40:00Z,2023-03-16T01:43:44Z
190.94.247.154,190-94-247-154.ifxnw.com.ve.,8053,IFX Networks Venezuela C.A.,VE,Caracas,ATLAS,,false,0.87,2023-04-11T19:12:55Z,2023-03-16T06:08:59Z
190.120.255.188,,264628,"CORPORACION FIBEX TELECOM, C.A.",VE,Guatire,,,false,1.00,2023-04-05T00:42:42Z,2023-03-16T06:13:04Z
131.72.170.68,131-72-170-68.telcorplatam.com.,269918,"SISTEMAS TELCORP, C.A.",VE,,,,false,0.47,2023-04-20T15:52:28Z,2023-03-16T08:14:01Z
138.118.200.35,,270073,IGUANA NETWORK SERVICES C.A.,VE,San Francisco,,,false,1.00,2023-04-05T00:44:55Z,2023-03-16T09:46:29Z
181.233.89.54,,271907,COLNETWORK C.A.,VE,Cabimas,,,false,0.75,2023-04-19T19:35:52Z,2023-03-16T12:11:20Z
181.225.54.102,181.225.54.102.ifxnw.com.ve.,8053,IFX Networks Venezuela C.A.,VE,Caracas,,,false,0.83,2023-04-19T19:37:18Z,2023-03-16T14:33:44Z
45.174.8.94,,12684,Ses Astra S.A.,VE,Ciudad Bolívar,,,false,0.33,2023-04-19T19:38:49Z,2023-03-16T16:39:50Z
190.120.249.60,,264628,"CORPORACION FIBEX TELECOM, C.A.",VE,Caracas,,,false,0.67,2023-04-19T19:39:24Z,2023-03-16T17:59:19Z
190.205.109.36,dns1.enf.edu.ve.109.205.190.in-addr.arpa.,8048,"CANTV Servicios, Venezuela",VE,,unknown,,false,0.70,2023-04-19T19:40:19Z,2023-03-16T19:27:05Z
200.35.75.249,200-35-75-249.static.telcel.net.ve.,6306,"TELEFONICA VENEZOLANA, C.A.",VE,,,,false,0.61,2023-04-19T19:41:08Z,2023-03-16T20:35:43Z
191.97.19.229,,264844,INVERSIONES FRITZ 78 C.A.WIFI SOLUTION,VE,Miranda,,,false,0.73,2023-04-19T19:41:13Z,2023-03-16T20:50:19Z
200.35.106.210,mx.tramas.com.ve.,6306,"TELEFONICA VENEZOLANA, C.A.",VE,,,,false,0.24,2023-04-21T17:41:47Z,2023-03-16T21:34:49Z
167.250.51.243,,263767,"CORPORACION GALA IT, C.A.",VE,Caracas,,,false,0.87,2023-04-21T21:45:04Z,2023-03-17T01:25:52Z
200.108.190.126,,269928,"TELECOMUNICACIONES RHJ, C. A.",VE,Guarenas,,,false,0.69,2023-04-21T21:45:24Z,2023-03-17T01:59:18Z
190.6.31.101,host-190-6-31-101.NET-UNO.NET.,11562,"Net Uno, C.A.",VE,Maracay,,,false,0.76,2023-04-21T21:46:48Z,2023-03-17T04:41:29Z
206.62.172.21,,61461,Airtek Solutions C.A.,VE,Maracaibo,,,false,0.80,2023-04-21T21:49:26Z,2023-03-17T08:56:53Z
200.75.137.210,210.137.75.200.net-uno.net.,11562,"Net Uno, C.A.",VE,Caracas,,,false,1.00,2023-08-12T21:03:49Z,2023-03-18T15:10:30Z
186.96.74.54,,28007,Gold Data C.A.,VE,Caracas,Microsoft DNS 6.0.6003 (1773501D),,false,1.00,2023-08-17T21:57:59Z,2023-03-22T21:03:13Z
200.35.79.41,200-35-79-41.static.telcel.net.ve.,6306,"TELEFONICA VENEZOLANA, C.A.",VE,Caracas,,,false,0.49,2023-08-17T22:01:41Z,2023-05-02T08:44:23Z
186.166.135.18,186-166-135-18.genericrev.telcel.net.ve.,6306,"TELEFONICA VENEZOLANA, C.A.",VE,Barcelona,,,false,0.98,2023-08-17T22:02:39Z,2023-05-04T07:01:26Z
