ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
2001:148f:fffe::1,odvr.nic.cz.,20701,"CZ.NIC, z.s.p.o.",CZ,,,,true,0.99,2021-05-03T22:24:01Z,2021-03-30T21:54:20Z
5.102.56.177,,42908,Nordic Telecom s.r.o,CZ,Kraluv Dvur,,,false,0.01,2021-09-01T12:49:37Z,2021-06-09T14:12:01Z
195.113.144.194,ns.cesnet.cz.,2852,CESNET z.s.p.o.,CZ,Olomouc,unbound 1.10.1,,true,1.00,2023-04-20T15:48:16Z,2021-06-09T14:21:16Z
78.156.141.229,host-141-229.ktvmb.cz.,43542,"OptoNet Communication, spol. s.r.o.",CZ,Moravske Budejovice,,,false,0.47,2021-10-08T08:02:13Z,2021-09-23T15:31:10Z
213.211.50.2,homer.thcnet.cz.,12570,Nej.cz s.r.o.,CZ,Brno,9.18.6,,true,1.00,2023-02-26T17:50:40Z,2021-09-24T04:08:46Z
2001:148f:ffff::1,odvr.nic.cz.,20701,"CZ.NIC, z.s.p.o.",CZ,,,,true,1.00,2023-04-20T15:48:10Z,2021-09-24T04:08:47Z
81.201.58.99,router-litice.pilsfree.net.,8251,"FreeTel, s.r.o.",CZ,Pilsen,,,false,1.00,2021-09-25T22:02:04Z,2021-09-25T22:02:04Z
178.22.113.198,,197013,Sprintel s.r.o.,CZ,Prostějov,,,false,1.00,2021-09-27T23:42:58Z,2021-09-27T23:42:58Z
185.43.135.1,odvr.nic.cz.,20701,"CZ.NIC, z.s.p.o.",CZ,,,,true,1.00,2021-09-28T00:00:41Z,2021-09-28T00:00:41Z
213.211.43.139,sirion.kasparkovi.net.,12570,itself s.r.o.,CZ,Brno,,,false,0.87,2021-10-03T04:11:04Z,2021-09-30T09:43:39Z
78.108.111.112,dev.pilsfree.net.,8251,"FreeTel, s.r.o.",CZ,Dolni Bela,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-30T10:03:32Z,2021-09-30T09:44:34Z
82.209.5.138,static-1389430154.poda.cz.,30764,PODA a.s.,CZ,Marianske Hory,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:03:05Z,2021-10-01T23:03:05Z
81.201.51.76,test2.milann.klfree.cz.,8251,"FreeTel, s.r.o.",CZ,Kladno,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:18:37Z,2021-10-01T23:18:37Z
185.91.116.238,,200918,Pavel Zizka,CZ,,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:25:25Z,2021-10-01T23:25:25Z
46.36.41.78,78-41.hukot.cloud.,42422,SecurityNet.cz s.r.o.,CZ,Zborov,dnsmasq-pi-hole-2.82,,true,1.00,2021-10-01T23:33:50Z,2021-10-01T23:33:50Z
77.95.47.246,net-8-246.jaw.cz.,43070,JAW.cz s.r.o.,CZ,Ceska Kamenice,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:37:05Z,2021-10-01T23:37:05Z
80.211.201.136,136.201.forpsi.net.,24806,"INTERNET CZ, a.s.",CZ,Ktis,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-01T23:40:39Z,2021-10-01T23:40:39Z
81.201.57.58,severus.pilsfree.net.,8251,"FreeTel, s.r.o.",CZ,As,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:43:46Z,2021-10-01T23:43:46Z
80.211.215.28,acsrv01.duckdns.org.,24806,"INTERNET CZ, a.s.",CZ,Ktis,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-01T23:47:07Z,2021-10-01T23:47:07Z
77.95.47.242,net-8-242.jaw.cz.,43070,JAW.cz s.r.o.,CZ,Ceska Kamenice,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:49:52Z,2021-10-01T23:49:52Z
85.163.38.68,,28725,CETIN a.s.,CZ,Roupov,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:57:59Z,2021-10-01T23:57:59Z
194.87.185.153,netbazar.pp.ua.,49505,OOO Network of data-centers Selectel,CZ,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:00:29Z,2021-10-02T00:00:29Z
176.102.64.248,248-64.hukot.cloud.,42422,SecurityNet.cz s.r.o.,CZ,Prague,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:08:45Z,2021-10-02T00:08:45Z
89.22.68.8,pihole.dacc.cz.,57069,Dempsey and Clark s.r.o.,CZ,Prague,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:17:34Z,2021-10-02T00:17:34Z
31.133.11.102,,56624,Rtyne.net s.r.o.,CZ,Cerveny Kostelec,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-02T00:26:42Z,2021-10-02T00:26:42Z
77.95.47.245,mail.mmdecin.cz.,43070,JAW.cz s.r.o.,CZ,Ceska Kamenice,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:28:23Z,2021-10-02T00:28:23Z
217.138.220.243,,9009,M247 Europe SRL,CZ,Prague,cryptostorm,,true,1.00,2023-03-08T22:50:38Z,2021-10-02T14:20:40Z
185.28.103.105,105.103.forpsi.net.,24806,"INTERNET CZ, a.s.",CZ,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:45:13Z,2021-10-02T16:45:13Z
89.22.68.7,ats.dacc.cz.,57069,Dempsey and Clark s.r.o.,CZ,Prague,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:55:08Z,2021-10-02T16:55:08Z
89.203.249.159,sharp.frodo.xyz.,25512,CD-Telematika a.s.,CZ,,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T17:00:42Z,2021-10-02T17:00:42Z
37.221.70.114,,49121,"Infinity Telecom, s.r.o.",CZ,,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T17:28:26Z,2021-10-02T17:28:26Z
193.235.207.34,34.207.235.193.in-addr.arpa.,174,COGENT-174,CZ,Prague,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T17:35:30Z,2021-10-02T17:35:30Z
89.103.122.240,ip-89-103-122-240.net.upcbroadband.cz.,16019,Vodafone Czech Republic a.s.,CZ,Brno,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-02T17:57:10Z,2021-10-02T17:57:10Z
195.181.211.114,suchanecki.me.,24806,"INTERNET CZ, a.s.",CZ,,dnsmasq-pi-hole-2.85,,false,1.00,2021-11-09T22:22:51Z,2021-10-02T19:06:20Z
78.102.14.1,78.102.14.1.static.b2b.upcbusiness.cz.,16019,Vodafone Czech Republic a.s.,CZ,Prague,,,false,0.33,2021-11-09T22:22:46Z,2021-10-03T04:48:04Z
194.108.42.2,dns.it-help.cz.,5588,T-Mobile Czech Republic a.s.,CZ,Zlín,,,false,1.00,2021-10-03T11:41:43Z,2021-10-03T11:41:43Z
194.108.42.253,dns1.it-help.cz.,5588,T-Mobile Czech Republic a.s.,CZ,Zlín,,,false,1.00,2021-10-03T11:41:44Z,2021-10-03T11:41:44Z
188.75.186.152,152-186-75-188-static.katroservis.cz.,196735,JON.CZ s.r.o.,CZ,Rokytnice nad Jizerou,,,false,0.83,2023-03-03T22:48:30Z,2021-10-10T03:19:10Z
185.211.193.162,,205619,Jiri Chalabala,CZ,Veseli nad Moravou,,,false,1.00,2021-11-01T12:11:38Z,2021-10-31T11:39:06Z
193.17.47.1,odvr.nic.cz.,20701,"CZ.NIC, z.s.p.o.",CZ,,,,true,1.00,2022-08-25T08:52:41Z,2022-08-25T08:52:41Z
5.59.97.165,s165.aramit.net.,57707,Greendata s.r.o.,CZ,,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2022-09-08T08:59:35Z,2022-09-08T08:59:35Z
5.59.121.222,ip-5-59-121-222.mega-com.ru.,44587,Megacom-it LLC,CZ,,,,false,1.00,2022-09-08T09:00:17Z,2022-09-08T09:00:17Z
5.59.124.238,ip-5-59-124-238.mega-com.ru.,44587,Megacom-it LLC,CZ,,,,false,1.00,2022-09-08T09:00:17Z,2022-09-08T09:00:17Z
5.102.57.9,9.57.102.5.client.nordic.tel.,42908,Nordic Telecom s.r.o,CZ,Beroun,,,false,1.00,2022-09-08T14:02:29Z,2022-09-08T14:02:29Z
5.102.60.12,12.60.102.5.client.nordic.tel.,42908,Nordic Telecom s.r.o,CZ,Hudlice,,,false,1.00,2022-09-08T14:02:31Z,2022-09-08T14:02:31Z
5.102.57.30,30.57.102.5.client.nordic.tel.,42908,Nordic Telecom s.r.o,CZ,Beroun,,,false,1.00,2022-09-08T14:02:33Z,2022-09-08T14:02:33Z
5.43.224.82,cz528.eudc.cloud.,51248,Host-Telecom.com s.r.o.,CZ,,,,false,1.00,2022-09-10T09:42:01Z,2022-09-10T09:42:01Z
5.59.31.27,,207165,OOO 05COM,CZ,,9.10.3-P4-Debian,,false,1.00,2022-09-10T11:36:37Z,2022-09-10T11:36:37Z
5.59.123.57,ip-5-59-123-57.mega-com.ru.,44587,Megacom-it LLC,CZ,,,,false,1.00,2022-09-10T11:39:12Z,2022-09-10T11:39:12Z
5.59.122.118,ip-5-59-122-118.mega-com.ru.,44587,Megacom-it LLC,CZ,,,,false,1.00,2022-09-10T11:39:15Z,2022-09-10T11:39:15Z
5.59.120.152,ip-5-59-120-152.mega-com.ru.,44587,Megacom-it LLC,CZ,,Fuck off!,,false,1.00,2022-09-10T11:39:17Z,2022-09-10T11:39:17Z
5.102.53.1,1.53.102.5.client.nordic.tel.,42908,Nordic Telecom Regional s.r.o.,CZ,Beroun,,,false,1.00,2022-09-10T17:35:52Z,2022-09-10T17:05:32Z
5.102.53.34,34.53.102.5.client.nordic.tel.,42908,Nordic Telecom Regional s.r.o.,CZ,Beroun,,,false,1.00,2022-09-10T17:35:54Z,2022-09-10T17:05:32Z
5.102.52.254,254.52.102.5.client.nordic.tel.,42908,Nordic Telecom Regional s.r.o.,CZ,Beroun,,,false,1.00,2022-09-10T17:38:19Z,2022-09-10T17:05:55Z
5.102.53.49,49.53.102.5.client.nordic.tel.,42908,Nordic Telecom Regional s.r.o.,CZ,Beroun,,,false,1.00,2022-09-10T17:38:20Z,2022-09-10T17:05:55Z
5.102.59.201,201.59.102.5.client.nordic.tel.,42908,Nordic Telecom Regional s.r.o.,CZ,Prague,,,false,1.00,2022-09-10T17:38:20Z,2022-09-10T17:06:05Z
5.181.93.127,cust-5.181.93.27.uvt.cz.,50825,UVT Internet s.r.o.,CZ,Jesenice,,,false,1.00,2022-09-11T03:30:35Z,2022-09-11T03:30:35Z
5.181.93.207,cust.uvtnet.cz.,50825,UVT Internet s.r.o.,CZ,Jesenice,,,false,1.00,2022-09-11T03:31:05Z,2022-09-11T03:31:05Z
212.67.71.84,,12767,T-Mobile Czech Republic a.s.,CZ,Prague,,,false,0.70,2022-10-12T12:29:34Z,2022-09-28T16:17:56Z
46.33.97.236,46-33-97-236.infos.cz.,29208,"Quantcom, a.s.",CZ,Pozorice,,,false,1.00,2022-10-03T01:36:38Z,2022-09-30T20:56:25Z
89.239.31.19,ip-89-239-31-19.mameradirychlost.cz.,56821,KnVnet services s.r.o.,CZ,Kralupy nad Vltavou,,,false,1.00,2022-10-02T17:36:11Z,2022-10-02T10:39:46Z
185.253.46.82,sanya77789.vds.,204957,Green Floid LLC,CZ,Prague,,,false,1.00,2022-10-04T05:36:44Z,2022-10-02T13:21:37Z
95.80.209.164,ns4.austromar.cz.,29208,"Quantcom, a.s.",CZ,Bast,,,false,1.00,2022-10-04T10:43:07Z,2022-10-02T16:20:18Z
90.183.56.236,90-183-56-236.rcq.o2.cz.,5610,"O2 Czech Republic, a.s.",CZ,Olomouc,,,false,1.00,2022-10-04T00:50:00Z,2022-10-04T00:50:00Z
192.162.99.210,210.99.bartanet.cz.,42000,Futruy s.r.o.,CZ,Hostinne,,,false,0.96,2022-11-11T02:42:01Z,2022-10-04T01:18:52Z
213.192.24.181,ip-213-192-24-181.net.vodafone.cz.,16019,Vodafone Czech Republic a.s.,CZ,Novy Malin,,,false,1.00,2022-10-12T08:32:02Z,2022-10-11T21:33:53Z
178.20.140.186,178-20-140-186.cust.avonet.cz.,20723,"AVONET, s.r.o.",CZ,Zlín,,,false,1.00,2022-10-12T11:35:55Z,2022-10-12T03:52:21Z
193.86.24.202,,13036,T-Mobile Czech Republic a.s.,CZ,Tábor,ZyWALL DNS,,false,1.00,2022-10-13T10:17:33Z,2022-10-13T10:17:33Z
188.120.209.62,209-ip-62.backer.cz.,49985,IP4ISP z.s.p.o,CZ,Protivin,,,false,0.98,2022-10-16T04:29:43Z,2022-10-14T08:04:33Z
185.243.126.71,,59959,SferiaNET.cz s.r.o.,CZ,Koryta,,,false,0.92,2022-10-18T10:37:44Z,2022-10-14T16:44:07Z
185.73.104.116,185-73-104-116.static.wolfnet.cz.,201476,ISP Alliance a.s.,CZ,Sokolov,,,true,1.00,2022-10-17T01:36:01Z,2022-10-15T11:26:56Z
90.182.106.164,90-182-106-164.rcp.o2.cz.,5610,"O2 Czech Republic, a.s.",CZ,Prague,,,false,1.00,2022-10-15T16:55:29Z,2022-10-15T16:55:29Z
82.100.29.172,,29208,"Quantcom, a.s.",CZ,Prague,9.8.2rc1-RedHat-9.8.2-0.47.rc1.el6,,false,1.00,2022-10-17T11:36:09Z,2022-10-17T10:12:08Z
82.100.31.238,,29208,"Quantcom, a.s.",CZ,Prague,,,false,1.00,2022-10-18T21:10:39Z,2022-10-18T21:10:39Z
46.149.124.43,,52092,"Alf servis, s.r.o.",CZ,Lomnice,LOL GOOD TRY!,,true,0.99,2022-10-24T06:36:20Z,2022-10-19T10:45:43Z
37.44.26.70,u70-26.matrigo.net.,198403,Matrigo s.r.o.,CZ,Velke Mezirici,,,false,0.83,2023-02-19T01:05:48Z,2022-10-20T17:30:29Z
194.228.54.34,,5610,"O2 Czech Republic, a.s.",CZ,Slusovice,,,false,1.00,2022-10-23T07:36:12Z,2022-10-22T06:03:08Z
31.31.231.70,uid313123170.sattnet.cz.,56566,SATT a.s.,CZ,Zdar,,,false,1.00,2022-10-23T23:36:37Z,2022-10-23T21:52:10Z
85.92.58.182,182.58.kupredu.net.,25424,"InterneXt 2000, s.r.o.",CZ,Moravska Nova Ves,,,false,1.00,2022-10-24T19:36:30Z,2022-10-24T04:58:35Z
185.14.234.77,77-234.customer.interconnect.cz.,199490,INTERCONNECT s.r.o.,CZ,Ricany,9.11.22,,false,1.00,2022-10-24T11:37:00Z,2022-10-24T11:37:00Z
185.176.136.156,136-156.internet-praha1.cz.,206784,Internet Praha Josefov s.r.o.,CZ,Prague,,,false,1.00,2022-10-26T01:58:22Z,2022-10-26T01:58:22Z
178.77.235.45,ip-178-77-235-45.net.vodafone.cz.,16019,Vodafone Czech Republic a.s.,CZ,Podebrady,,,false,1.00,2022-10-28T16:36:13Z,2022-10-28T07:06:02Z
77.48.28.234,6pkn.takealookhere.org.uk.,16019,Vodafone Czech Republic a.s.,CZ,Trebivlice,dnsmasq-pi-hole-v2.87,,true,0.07,2022-11-11T00:57:46Z,2022-11-02T11:36:05Z
193.85.149.214,svital7.dial-up.cz.,13036,T-Mobile Czech Republic a.s.,CZ,Prague,unknown,,false,1.00,2022-11-11T04:55:56Z,2022-11-09T23:18:51Z
82.144.144.46,ct.elfranc.net.,49101,KABELOVA TELEVIZE CZ s.r.o.,CZ,Ceska Trebova,,,false,0.70,2023-02-14T11:01:06Z,2022-11-15T19:37:42Z
46.33.120.137,46-33-120-137.infos.cz.,29208,"Quantcom, a.s.",CZ,Prostějov,,,false,1.00,2022-12-06T22:02:04Z,2022-11-17T13:41:17Z
188.122.212.67,host67-212-122-188.magnalink.cz.,57728,HELIOS MB s.r.o.,CZ,Nachod,ZyWALL DNS,,false,1.00,2022-12-06T22:02:41Z,2022-11-18T07:15:26Z
217.112.171.196,mta.frystak.cz.,20723,"AVONET, s.r.o.",CZ,Krenovice,,,false,0.07,2023-02-08T23:37:23Z,2022-11-19T12:49:44Z
80.87.183.210,80-87-183-210.static.oxid.cz.,35214,Nordic Telecom Regional s.r.o.,CZ,Mikulov,,,false,0.90,2023-02-26T00:57:58Z,2022-11-25T09:11:31Z
93.99.3.15,ip-93-99-3-15.net.vodafone.cz.,16019,Vodafone Czech Republic a.s.,CZ,Kornatice,,,false,0.94,2023-02-19T19:53:34Z,2022-12-07T18:05:26Z
93.157.134.11,11.134.cust.hcnet.cz.,197879,HelaPC s.r.o.,CZ,Horice,,,false,0.97,2023-02-19T01:09:25Z,2022-12-08T20:12:58Z
88.81.75.116,116.75.81.88.client.nordic.tel.,34093,Nordic Telecom Regional s.r.o.,CZ,Frydlant nad Ostravici,,,false,0.86,2023-02-15T15:52:48Z,2022-12-10T20:16:39Z
213.226.247.101,fw.boneco-cr.cz.,28972,"M-SOFT, spol. s r.o.",CZ,Pelhrimov,,,false,0.95,2023-02-25T21:02:38Z,2022-12-13T00:28:51Z
212.96.167.240,fixed-240.rjnet.cz.,12570,Nej.cz s.r.o.,CZ,Sanov,,,false,0.91,2023-02-19T13:14:59Z,2022-12-15T06:34:19Z
188.116.91.246,ip-188-116-91-246.static.spk.cz.,196822,"SELECT SYSTEM, s.r.o.",CZ,Sumperk,,,false,1.00,2023-02-17T05:15:37Z,2022-12-16T22:06:37Z
78.44.241.38,static-78-44-241-38.bb.vodafone.cz.,16019,Vodafone Czech Republic a.s.,CZ,Prague,,,false,0.86,2023-02-19T02:07:11Z,2022-12-21T17:13:29Z
94.242.117.82,static-1592948050.poda.cz.,30764,PODA a.s.,CZ,Ostrava,,,false,0.98,2023-02-19T06:53:36Z,2022-12-23T19:49:44Z
151.249.107.208,,44712,"eHAMnet, s.r.o.",CZ,Prague,,,false,1.00,2023-02-19T06:55:34Z,2022-12-26T23:47:30Z
84.19.95.10,95-10.eri.cz.,33943,"Cesky Bezdrat, s.r.o.",CZ,Mesto Albrechtice,9.10.3-P4-Debian,,false,0.43,2023-02-19T07:59:26Z,2022-12-29T16:18:22Z
91.245.13.114,,204383,SPCom s.r.o.,CZ,Hradec Králové,,,false,1.00,2023-02-19T20:02:12Z,2023-01-02T13:05:11Z
78.80.47.62,78-80-47-62.customers.tmcz.cz.,13036,T-Mobile Czech Republic a.s.,CZ,Prague,dnsmasq-2.85,,false,1.00,2023-02-20T05:02:24Z,2023-01-03T05:31:01Z
109.234.40.107,,57728,"Telco Infrastructure, s.r.o.",CZ,Mladá Boleslav,,,false,1.00,2023-02-20T05:02:34Z,2023-01-03T11:21:26Z
37.221.248.176,tlapnet-248-176.cust.tlapnet.cz.,198668,Tlapnet s.r.o.,CZ,Prelouc,,,true,0.91,2023-02-26T09:06:25Z,2023-02-19T15:08:31Z
46.231.76.240,240.76.231.46.client.nordic.tel.,34093,Nordic Telecom Regional s.r.o.,CZ,Rymarov,,,false,0.84,2023-02-26T09:09:37Z,2023-02-23T01:21:11Z
93.99.2.57,,16019,Vodafone Czech Republic a.s.,CZ,Kornatice,PowerDNS Recursor 4.6.5 (built Nov 23 2022 11:57:27 by root@dd519a0d592d),,false,1.00,2023-02-26T09:10:05Z,2023-02-23T13:25:38Z
185.94.6.26,user185-94-6-26.luminet.cz.,200848,ISP Alliance a.s.,CZ,Chlumcany,,,false,0.97,2023-02-26T13:52:08Z,2023-02-23T23:11:35Z
46.231.72.253,253.72.231.46.client.nordic.tel.,34093,Nordic Telecom Regional s.r.o.,CZ,Frydlant nad Ostravici,,,false,0.56,2023-02-27T23:48:54Z,2023-02-25T07:46:16Z
62.141.30.197,62-141-30-197.customers.tmcz.cz.,13036,T-Mobile Czech Republic a.s.,CZ,Jince,,,false,0.97,2023-03-02T05:51:05Z,2023-02-25T17:44:31Z
193.105.159.201,pcsupport2.cust.aspone.cz.,24806,"INTERNET CZ, a.s.",CZ,,,,false,1.00,2023-03-02T05:54:43Z,2023-02-26T03:51:22Z
213.180.53.103,213-180-53-103.client.rionet.cz.,16246,Nej.cz s.r.o.,CZ,Risuty,,,false,1.00,2023-03-01T00:47:34Z,2023-02-27T14:05:08Z
193.19.179.171,mail.urmr.cz.,44770,Savvy s.r.o.,CZ,,dnsmasq-2.76,,false,1.00,2023-02-28T07:57:40Z,2023-02-28T05:28:58Z
90.183.151.106,90-183-151-106.rcq.o2.cz.,5610,"O2 Czech Republic, a.s.",CZ,Klimkovice,,,false,1.00,2023-03-01T03:44:51Z,2023-02-28T19:56:20Z
90.183.151.107,90-183-151-107.rcq.o2.cz.,5610,"O2 Czech Republic, a.s.",CZ,Klimkovice,,,false,0.89,2023-03-01T03:44:52Z,2023-02-28T19:56:26Z
93.91.145.230,u145-230.static.grape.cz.,47232,ISP Alliance a.s.,CZ,Steti,,,false,1.00,2023-03-01T00:48:50Z,2023-02-28T19:57:06Z
94.242.66.125,static-1592935037.poda.cz.,30764,PODA a.s.,CZ,Ostrava,,,false,1.00,2023-03-03T02:46:18Z,2023-03-01T23:12:32Z
178.77.243.102,ip-178-77-243-102.net.vodafone.cz.,16019,Vodafone Czech Republic a.s.,CZ,Pribice,,,false,0.97,2023-03-09T09:54:47Z,2023-03-01T23:50:13Z
188.120.209.162,209-ip-162.backer.cz.,49985,IP4ISP z.s.p.o,CZ,Protivin,,,false,0.98,2023-03-05T06:47:56Z,2023-03-02T06:41:33Z
93.153.104.223,,13036,T-Mobile Czech Republic a.s.,CZ,Orel,,,false,1.00,2023-03-05T06:51:22Z,2023-03-03T10:53:31Z
147.229.13.62,pcredhat02.fit.vutbr.cz.,197451,Brno University of Technology,CZ,Brdo,dnsmasq-2.76,,false,1.00,2023-03-05T08:50:03Z,2023-03-03T14:29:21Z
185.158.67.203,smtp.blahut.cz.,202657,Pavel Jochim,CZ,Dolni Domaslavice,DNSServer,,false,1.00,2023-03-08T22:48:20Z,2023-03-08T12:24:01Z
84.19.90.72,90-72.eri.cz.,33943,"Cesky Bezdrat, s.r.o.",CZ,Mesto Albrechtice,,,true,1.00,2023-03-09T02:46:53Z,2023-03-08T17:54:57Z
86.49.188.146,ip-86-49-188-146.net.vodafone.cz.,16019,Vodafone Czech Republic a.s.,CZ,Prague,,,false,0.94,2023-03-11T00:45:09Z,2023-03-09T19:07:51Z
91.139.73.196,91-139-73-196.customers.tmcz.cz.,13036,T-Mobile Czech Republic a.s.,CZ,Pilsen,,,false,1.00,2023-03-13T01:02:08Z,2023-03-13T01:02:08Z
46.229.117.10,,56450,Alberon Letohrad s.r.o,CZ,Letohrad,ZyWALL DNS,,false,1.00,2023-03-13T02:09:58Z,2023-03-13T02:09:58Z
193.165.122.190,static-3248847550.poda.cz.,30764,PODA a.s.,CZ,Dyjakovice,,,false,1.00,2023-03-13T02:10:28Z,2023-03-13T02:10:28Z
89.239.11.152,89-239-11-152.addr.grepnet.cz.,35361,GREPA Networks s.r.o.,CZ,Jablonec nad Nisou,,,false,1.00,2023-03-13T02:10:36Z,2023-03-13T02:10:36Z
82.150.181.249,249-181-150-82.skydata.cz.,16246,Nej.cz s.r.o.,CZ,Trinec,,,false,1.00,2023-03-13T04:48:13Z,2023-03-13T02:56:18Z
93.99.22.76,ip-93-99-22-76.net.vodafone.cz.,16019,Vodafone Czech Republic a.s.,CZ,Stare Mesto,,,false,1.00,2023-03-13T04:48:19Z,2023-03-13T02:58:53Z
93.89.108.50,ip-93-89-108-50.sychrovnet.cz.,198813,SychrovNET s.r.o,CZ,Vsetin,,,false,1.00,2023-03-13T03:05:50Z,2023-03-13T03:05:50Z
185.19.3.129,tlapnet-3-129.cust.tlapnet.cz.,198668,Tlapnet s.r.o.,CZ,Nechanice,,,false,1.00,2023-03-13T03:14:14Z,2023-03-13T03:14:14Z
82.100.20.6,,29208,"Quantcom, a.s.",CZ,Prague,,,false,1.00,2023-03-13T03:38:57Z,2023-03-13T03:38:57Z
91.245.6.12,,50398,"Fast Communication, s.r.o.",CZ,,,,false,1.00,2023-04-20T15:50:06Z,2023-03-13T03:40:08Z
89.190.65.200,ns2.nsys.cz.,41088,N_SYS s.r.o.,CZ,Broumov,,,true,1.00,2023-03-13T03:58:54Z,2023-03-13T03:58:54Z
93.157.135.154,154.135.cust.hcnet.cz.,197879,HelaPC s.r.o.,CZ,Horice,,,false,1.00,2023-03-13T04:11:05Z,2023-03-13T04:11:05Z
79.110.36.129,ip-79-110-36-129.otavanet.cz.,57287,OtavaNet s.r.o.,CZ,Strakonice,,,false,1.00,2023-03-13T04:17:58Z,2023-03-13T04:17:58Z
178.17.5.228,cust-178.17.5.228.uvt.cz.,50825,UVT Internet s.r.o.,CZ,Prague,dnsmasq-2.35,,true,1.00,2023-03-13T04:18:01Z,2023-03-13T04:18:01Z
89.190.78.218,89-190-78-218.nsys.cz.,41088,N_SYS s.r.o.,CZ,Broumov,,,false,1.00,2023-03-13T04:21:34Z,2023-03-13T04:21:34Z
160.218.169.81,160-218-169-81.rea.o2.cz.,5610,"O2 Czech Republic, a.s.",CZ,,,,true,1.00,2023-03-13T04:46:16Z,2023-03-13T04:46:16Z
92.61.81.121,121.81.61.92.client.nordic.tel.,34093,Nordic Telecom Regional s.r.o.,CZ,Zastrizly,,,false,1.00,2023-03-13T08:44:45Z,2023-03-13T04:55:09Z
89.24.22.225,89-24-22-225.customers.tmcz.cz.,13036,T-Mobile Czech Republic a.s.,CZ,Pchery,,,false,1.00,2023-03-13T08:45:20Z,2023-03-13T05:09:42Z
89.31.47.64,,44489,"STARNET, s.r.o.",CZ,Stenovice,,,false,1.00,2023-03-13T08:45:23Z,2023-03-13T05:17:44Z
80.251.250.227,sfp-targus.uh.cz.,39235,Nordic Telecom Regional s.r.o.,CZ,Bludov,,,false,1.00,2023-03-13T05:51:00Z,2023-03-13T05:51:00Z
82.208.35.180,assigned-82-208-35-180.casablanca.cz.,15685,CASABLANCA INT a.s.,CZ,Prague,,,false,1.00,2023-03-13T06:00:23Z,2023-03-13T06:00:23Z
80.92.253.106,mail.vvs-cmvytahy.cz.,197029,LAM plus s.r.o.,CZ,Prague,,,false,1.00,2023-03-13T06:09:58Z,2023-03-13T06:09:58Z
82.100.26.147,,29208,"Quantcom, a.s.",CZ,Prague,,,false,1.00,2023-03-13T06:13:39Z,2023-03-13T06:13:39Z
88.146.221.211,ip-88-146-221-211.net.vodafone.cz.,16019,Vodafone Czech Republic a.s.,CZ,Prague,,,false,1.00,2023-03-13T06:43:08Z,2023-03-13T06:43:08Z
80.92.244.55,zshradistko.lam.cz.,197029,LAM plus s.r.o.,CZ,Prague,,,false,1.00,2023-03-13T06:44:15Z,2023-03-13T06:44:15Z
94.229.82.156,ip-94-229-82-156.masternet.cz.,62178,"MASTER IT Technologies, a.s.",CZ,Český Těšín,,,false,1.00,2023-03-13T06:49:19Z,2023-03-13T06:49:19Z
81.25.19.10,,57728,"Telco Infrastructure, s.r.o.",CZ,Mladá Boleslav,,,false,1.00,2023-03-13T06:59:30Z,2023-03-13T06:59:30Z
176.102.137.49,49.137.102.176.client.nordic.tel.,57564,Nordic Telecom Regional s.r.o.,CZ,Unicov,,,false,1.00,2023-03-13T06:59:39Z,2023-03-13T06:59:39Z
78.108.106.29,vl3822-spkfree-nfx2.nfx.cz.,8251,"FreeTel, s.r.o.",CZ,Mnichovo Hradiště,9.11.5-P4-5.1+deb10u5-Debian,,false,1.00,2023-03-13T07:29:03Z,2023-03-13T07:29:03Z
89.203.235.85,,25512,CD-Telematika a.s.,CZ,Sezemice,,,false,1.00,2023-03-13T07:35:04Z,2023-03-13T07:35:04Z
93.90.164.32,mail.bcdcz.cz.,16019,Vodafone Czech Republic a.s.,CZ,Prague,9.12.2-P2,,false,1.00,2023-03-13T08:06:31Z,2023-03-13T08:06:31Z
91.239.237.150,150-237.hanspaul-city.net.,58239,hanspaul-city.net s.r.o.,CZ,Prague,,,false,1.00,2023-03-13T08:41:27Z,2023-03-13T08:41:27Z
82.150.181.193,,16246,Nej.cz s.r.o.,CZ,Trinec,,,false,1.00,2023-03-13T08:44:28Z,2023-03-13T08:44:28Z
62.77.122.168,,13036,T-Mobile Czech Republic a.s.,CZ,Teplice,,,false,1.00,2023-03-14T06:45:59Z,2023-03-13T09:02:44Z
91.224.90.39,,197566,OK-NET s.r.o.,CZ,,,,false,1.00,2023-03-13T11:45:37Z,2023-03-13T09:06:57Z
89.190.36.18,zdobinska--01.licanet.cz.,210139,DPT s.r.o. LLC,CZ,Nymburk,,,false,1.00,2023-03-13T13:45:49Z,2023-03-13T09:33:14Z
193.8.87.86,,197698,D-H-T SYSTEMS s.r.o.,CZ,Predmerice nad Jizerou,,,false,1.00,2023-03-14T17:45:43Z,2023-03-13T09:40:24Z
85.93.168.37,ip-85-93-168-37.wscnet.cz.,197013,Sprintel s.r.o.,CZ,Litovel,,,false,1.00,2023-03-13T10:02:36Z,2023-03-13T10:02:36Z
95.85.216.93,95-85-216-93.metronet.cz.,43708,METRONET s.r.o.,CZ,Olomouc,,,false,1.00,2023-03-13T10:09:00Z,2023-03-13T10:09:00Z
62.240.181.201,ip-62-240-181-201.net.vodafone.cz.,16019,Vodafone Czech Republic a.s.,CZ,Caslav,,,false,0.95,2023-03-14T17:45:22Z,2023-03-13T10:31:22Z
85.132.138.126,85-132-138-126-static.vivo.cz.,205400,VIVO CONNECTION spol. s r.o.,CZ,Šlapanice,,,false,1.00,2023-03-14T17:45:25Z,2023-03-13T10:34:17Z
62.168.30.102,gw.rcs.cz.,13036,T-Mobile Czech Republic a.s.,CZ,Prague,,,false,1.00,2023-03-13T23:46:55Z,2023-03-13T10:34:25Z
46.255.15.83,,52084,ATL Obchodni s.r.o.,CZ,Prague,,,false,1.00,2023-03-14T09:47:04Z,2023-03-13T10:38:22Z
212.47.12.21,,13036,T-Mobile Czech Republic a.s.,CZ,Prague,9.11.5-P4-5.1+deb10u8-Debian,,true,1.00,2023-03-13T10:45:37Z,2023-03-13T10:45:37Z
213.29.3.132,,13036,T-Mobile Czech Republic a.s.,CZ,Mlade Buky,,,false,1.00,2023-03-13T10:56:44Z,2023-03-13T10:56:44Z
78.102.11.1,ip-78-102-11-1.net.vodafone.cz.,16019,Vodafone Czech Republic a.s.,CZ,Jedovnice,,,false,1.00,2023-03-13T12:46:27Z,2023-03-13T11:01:04Z
81.19.14.33,,34049,"H-data, spol. s r.o.",CZ,Brno,,,false,1.00,2023-03-14T09:46:50Z,2023-03-13T11:09:09Z
85.209.124.82,,21430,WIA spol. s.r.o.,CZ,,,,false,0.97,2023-08-17T21:52:53Z,2023-03-13T11:12:23Z
84.246.166.102,unassigned-84-246-166-102.ujezd.net.,39761,"ABAK, Co.Ltd.",CZ,Prague,,,false,1.00,2023-03-13T11:25:11Z,2023-03-13T11:25:11Z
89.187.131.22,finadvice.cz.,35592,Coolhousing s.r.o.,CZ,,,,false,1.00,2023-03-13T11:25:35Z,2023-03-13T11:25:35Z
89.190.77.196,,41088,N_SYS s.r.o.,CZ,Broumov,,,false,1.00,2023-03-13T11:36:11Z,2023-03-13T11:36:11Z
31.31.231.93,uid313123193.sattnet.cz.,56566,SATT a.s.,CZ,Zdar,,,false,1.00,2023-03-15T03:48:31Z,2023-03-13T11:44:08Z
85.255.3.40,40.3.forpsi.net.,24806,"INTERNET CZ, a.s.",CZ,Ktis,,,false,1.00,2023-03-13T11:50:34Z,2023-03-13T11:50:34Z
78.111.112.78,u112-78.static.grape.cz.,47232,ISP Alliance a.s.,CZ,Kalek,,,false,1.00,2023-03-13T11:51:46Z,2023-03-13T11:51:46Z
81.90.244.15,unassigned-81-90-244-15.ujezd.net.,39761,"ABAK, Co.Ltd.",CZ,Prague,,,false,1.00,2023-03-13T11:55:34Z,2023-03-13T11:55:34Z
93.91.145.6,u145-6.static.grape.cz.,47232,ISP Alliance a.s.,CZ,Steti,,,false,1.00,2023-03-13T11:59:42Z,2023-03-13T11:59:42Z
93.170.59.59,static.res.bb.931705959.dslon.ws.,57888,Telesat d.o.o.,CZ,,,,false,1.00,2023-03-13T12:09:57Z,2023-03-13T12:09:57Z
88.86.116.45,nsc2.superhosting.cz.,39392,SH.cz s.r.o.,CZ,Prague,,,true,1.00,2023-03-13T12:20:02Z,2023-03-13T12:20:02Z
89.203.147.3,,25512,CD-Telematika a.s.,CZ,Mikulov,,,false,1.00,2023-03-13T12:24:49Z,2023-03-13T12:24:49Z