ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
2a02:2970:1002::18,dns2.digitalcourage.de.,43847,NbIServ,DE,,,,true,0.83,2023-03-03T05:46:36Z,2020-07-17T22:20:28Z
2a01:4f8:151:34aa::198,dnsforge.de.,24940,Hetzner Online GmbH,DE,,,,true,0.99,2023-03-09T21:47:21Z,2020-07-17T22:21:13Z
94.247.43.254,opennic1.eth-services.de.,200462,Lennart Seitz,DE,,BIND,,true,1.00,2022-02-28T07:08:41Z,2020-09-02T07:37:20Z
144.76.173.169,static.169.173.76.144.clients.your-server.de.,24940,Hetzner Online GmbH,DE,,,,false,1.00,2023-03-01T18:47:13Z,2020-09-02T07:37:28Z
195.10.195.195,,34549,meerfarbig GmbH & Co. KG,DE,,BIND,,true,1.00,2023-03-05T23:45:55Z,2020-09-02T07:37:59Z
2001:1608:10:25::1c04:b12f,,44066,firstcolo GmbH,DE,,,,true,1.00,2023-04-20T15:46:15Z,2021-01-01T23:36:54Z
80.78.134.11,,209241,Cheyenne Technologies LLC,DE,,9.11.3-1ubuntu1.14-Ubuntu,,false,1.00,2023-04-20T15:46:07Z,2021-01-05T16:45:17Z
2a03:4000:24:361::6e73:32,ns2.dnshome.de.,197540,netcup GmbH,DE,,PowerDNS Recursor,,false,1.00,2021-05-03T22:25:01Z,2021-02-09T22:06:07Z
192.76.144.66,cache0701.ns.eu.uu.net.,702,UUNET,DE,,,,true,1.00,2023-04-20T15:46:07Z,2021-02-12T11:59:12Z
194.25.0.60,resolv-h.dtag.de.,3320,Deutsche Telekom AG,DE,Rehau,dns,,true,1.00,2023-04-20T15:46:12Z,2021-02-12T12:27:18Z
212.66.129.98,dns.a1-net.de.,9189,NetAachen GmbH,DE,Düren,PowerDNS Recursor 4.1.11,,false,0.99,2021-05-03T22:24:36Z,2021-02-12T12:58:42Z
159.69.114.157,fdns2.dismail.de.,24940,Hetzner Online GmbH,DE,Nuremberg,,,true,1.00,2023-02-26T11:51:11Z,2021-03-28T20:42:38Z
2a01:4f8:c17:739a::2,fdns2.dismail.de.,24940,Hetzner Online GmbH,DE,,,,true,1.00,2021-05-03T22:25:01Z,2021-03-28T20:42:38Z
2a00:f826:8:2::195,,200462,Lennart Seitz,DE,,BIND,,true,1.00,2023-04-20T15:48:17Z,2021-03-28T21:03:36Z
2a03:4000:4d:c92:88c0:96ff:fec6:b9d,mail.morbitzer.de.,197540,netcup GmbH,DE,,,,false,1.00,2023-04-20T15:48:34Z,2021-03-28T21:03:36Z
2a00:f826:8:1::254,opennic1.eth-services.de.,200462,Lennart Seitz,DE,,BIND,,true,1.00,2021-05-03T22:24:39Z,2021-03-28T21:03:36Z
81.3.27.54,recursor01.dns.lightningwirelabs.com.,24679,Hostway Deutschland GmbH,DE,Hemmingen,Lightning Wire Labs DNS Service https://dns.lightningwirelabs.com/,,true,1.00,2023-03-05T06:50:30Z,2021-03-28T21:11:22Z
80.78.132.79,,44592,SkyLink Data Center BV,DE,,none,,true,1.00,2021-05-03T22:24:35Z,2021-04-13T07:51:19Z
78.47.243.3,static.3.243.47.78.clients.your-server.de.,24940,Hetzner Online GmbH,DE,,,,false,1.00,2021-05-03T22:24:33Z,2021-04-13T07:52:55Z
188.68.53.22,dns.cheazey.net.,197540,netcup GmbH,DE,Uelzen,dnsmasq-pi-hole-2.85,,false,0.93,2021-05-03T22:26:50Z,2021-04-21T07:04:38Z
2a03:4000:6:e5fc::1,dns.cheazey.net.,197540,netcup GmbH,DE,,dnsmasq-pi-hole-2.85,,false,0.96,2021-05-03T22:24:36Z,2021-04-21T07:04:38Z
194.39.205.240,dns2.cheazey.net.,202401,Webhosting24 GmbH,DE,Munich,dnsmasq-pi-hole-2.85,,false,0.97,2021-05-03T22:26:29Z,2021-04-21T07:04:39Z
2a0c:8fc0:c3e5::1000,dns2.cheazey.net.,202401,Webhosting24 GmbH,DE,,dnsmasq-pi-hole-2.85,,false,0.96,2021-05-03T22:24:14Z,2021-04-21T07:04:40Z
46.182.19.48,dns2.digitalcourage.de.,43847,NbIServ,DE,,,,true,0.01,2021-09-01T14:49:54Z,2021-06-09T14:12:39Z
176.9.136.236,static.236.136.9.176.company-am.org.,24940,Hetzner Online GmbH,DE,,,,false,0.01,2021-09-01T13:46:20Z,2021-06-09T14:19:12Z
5.1.66.255,,212567,Freie Netze Muenchen e.V.,DE,Ebersberg,dot.ffmuc.net,,true,1.00,2021-09-30T18:01:02Z,2021-09-24T04:01:32Z
176.9.1.117,dnsforge.de.,24940,Hetzner Online GmbH,DE,,PowerDNS Recursor 4.5.6 (built Oct  8 2021 13:56:04 by root@1146a6f59d4e),,true,1.00,2021-11-09T18:07:00Z,2021-09-24T04:01:34Z
141.1.1.1,cns1.cw.net.,1273,CW Vodafone Group PLC,DE,,Version: recursive-main/16245405,,false,1.00,2023-04-20T15:48:36Z,2021-09-24T04:10:23Z
2a01:4f8:141:316d::117,dnsforge.de.,24940,Hetzner Online GmbH,DE,Mylau,PowerDNS Recursor 4.5.7 (built Nov  5 2021 07:20:14 by root@cbff30d82427),,true,1.00,2021-11-21T23:34:55Z,2021-09-24T04:10:27Z
80.241.218.68,dismail.de.,51167,Contabo GmbH,DE,Munich,,,true,1.00,2023-02-26T08:51:45Z,2021-09-24T04:10:30Z
2a02:c205:3001:4558::1,dismail.de.,51167,Contabo GmbH,DE,,,,true,1.00,2023-02-26T08:51:44Z,2021-09-24T04:10:35Z
46.4.165.226,de.adhole.org.,24940,Hetzner Online GmbH,DE,,,,true,1.00,2021-11-09T21:16:17Z,2021-09-24T04:10:41Z
148.251.249.251,discoverwebidea.com.,24940,Hetzner Online GmbH,DE,,,,false,1.00,2021-09-26T03:28:53Z,2021-09-26T03:28:53Z
130.61.69.123,,31898,ORACLE-BMC-31898,DE,Frankfurt am Main,none,,true,0.42,2021-10-08T08:01:55Z,2021-09-27T23:19:08Z
2001:41d0:700:537::,srv2.it-df.net.,16276,OVH SAS,DE,Frankfurt am Main,none,,true,1.00,2021-09-27T23:23:58Z,2021-09-27T23:23:58Z
2001:4ba0:ffa4:1ce::,srv4.it-df.net.,24961,myLoc managed IT AG,DE,,none,,true,1.00,2021-09-27T23:24:19Z,2021-09-27T23:24:19Z
45.9.63.233,fwvm01.hollweck.it.,197540,netcup GmbH,DE,,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-27T23:29:57Z,2021-09-27T23:29:57Z
88.198.92.222,libreops.cc.,24940,Hetzner Online GmbH,DE,,Powered by LibreOps,,false,1.00,2021-09-27T23:31:49Z,2021-09-27T23:31:49Z
89.163.140.67,srv4.it-df.net.,24961,myLoc managed IT AG,DE,,none,,true,1.00,2021-09-27T23:31:59Z,2021-09-27T23:31:59Z
2001:678:e68:f000::,,212567,Freie Netze Muenchen e.V.,DE,,dot.ffmuc.net,,true,1.00,2021-09-28T08:02:09Z,2021-09-28T02:34:50Z
167.71.34.223,,14061,DIGITALOCEAN-ASN,DE,Frankfurt am Main,dnsmasq-pi-hole-2.80,,false,1.00,2021-09-29T11:43:49Z,2021-09-29T11:43:49Z
178.238.231.8,files.catmatic.org.,51167,Contabo GmbH,DE,Munich,dnsmasq-pi-hole-2.81,,false,1.00,2021-09-29T11:44:18Z,2021-09-29T11:44:18Z
95.89.197.109,ip5f59c56d.dynamic.kabel-deutschland.de.,3209,Vodafone GmbH,DE,Erfurt,dnsmasq-pi-hole-2.86,,false,1.00,2021-09-29T11:44:59Z,2021-09-29T11:44:59Z
89.246.11.112,i59F60B70.versanet.de.,8881,1&1 Versatel Deutschland GmbH,DE,Frankfurt am Main,dnsmasq-pi-hole-2.84,,false,1.00,2021-09-29T11:44:59Z,2021-09-29T11:44:59Z
85.14.222.66,ebenthal.fastwebserver.de.,24961,myLoc managed IT AG,DE,,dnsmasq-pi-hole-2.86,,false,1.00,2021-09-29T11:45:20Z,2021-09-29T11:45:20Z
139.59.141.34,,14061,DIGITALOCEAN-ASN,DE,Frankfurt am Main,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-29T11:45:24Z,2021-09-29T11:45:24Z
62.113.241.105,,47447,23M GmbH,DE,,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-29T11:45:24Z,2021-09-29T11:45:24Z
157.90.116.134,static.134.116.90.157.clients.your-server.de.,24940,Hetzner Online GmbH,DE,,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-29T11:46:36Z,2021-09-29T11:46:36Z
158.101.168.108,,31898,ORACLE-BMC-31898,DE,Frankfurt am Main,dnsmasq-pi-hole-2.86,,true,1.00,2021-09-29T11:47:29Z,2021-09-29T11:47:29Z
62.171.172.52,mail.torbenjunker.de.,51167,Contabo GmbH,DE,Nuremberg,dnsmasq-pi-hole-2.81,,false,1.00,2021-09-29T11:47:42Z,2021-09-29T11:47:42Z
129.159.252.106,,31898,ORACLE-BMC-31898,DE,Frankfurt am Main,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-29T11:48:01Z,2021-09-29T11:48:01Z
91.49.160.48,p5b31a030.dip0.t-ipconnect.de.,3320,Deutsche Telekom AG,DE,Borken,dnsmasq-pi-hole-2.86,,false,1.00,2021-09-29T11:48:26Z,2021-09-29T11:48:26Z
45.157.178.113,centauri.lysergic.dev.,197540,netcup GmbH,DE,,PowerDNS Recursor 4.3.5,,true,1.00,2021-10-01T22:07:48Z,2021-09-29T18:19:12Z
78.46.85.216,astolfo.ip.fef.moe.,24940,Hetzner Online GmbH,DE,,9.11.26-RedHat-9.11.26-6.el8,,false,1.00,2021-09-29T20:38:10Z,2021-09-29T20:38:10Z
194.150.168.169,adblock.dns.as250.net.,250,AS250.net Foundation,DE,,,,true,1.00,2021-09-30T19:01:33Z,2021-09-29T21:55:16Z
193.30.120.245,vmh-ext2.hosted.berrnd.net.,197540,netcup GmbH,DE,,PowerDNS Recursor 4.5.5 (built Jul 30 2021 08:49:57 by root@39b5e52912f1),,true,0.99,2021-10-14T10:02:03Z,2021-09-30T07:15:25Z
81.16.19.65,post1.3gy.de.,197540,netcup GmbH,DE,,PowerDNS Recursor 4.7.3,,true,1.00,2023-03-07T13:46:35Z,2021-09-30T07:43:48Z
81.16.18.228,orpheus.psyched.dev.,197540,netcup GmbH,DE,,PowerDNS Recursor 4.7.3,,true,1.00,2023-03-05T07:00:57Z,2021-09-30T07:43:49Z
2a03:4000:55:d1d::,3gy.de.,197540,netcup GmbH,DE,,PowerDNS Recursor 4.3.5,,true,1.00,2021-10-01T22:07:51Z,2021-09-30T07:43:50Z
78.31.67.99,srv3.it-df.net.,24961,myLoc managed IT AG,DE,,none,,true,1.00,2021-10-01T22:07:40Z,2021-09-30T08:03:37Z
2001:4ba0:ffa4:3f7::,srv3.it-df.net.,24961,myLoc managed IT AG,DE,,none,,true,1.00,2021-09-30T11:18:02Z,2021-09-30T11:18:02Z
217.160.188.24,,8560,IONOS SE,DE,,[hidden],,true,1.00,2021-10-01T14:36:48Z,2021-10-01T14:36:48Z
195.243.99.35,ns.sitconsult.net.,3320,Deutsche Telekom AG,DE,Selb,,,false,1.00,2021-10-01T14:37:31Z,2021-10-01T14:37:31Z
87.171.190.134,p57abbe86.dip0.t-ipconnect.de.,3320,Deutsche Telekom AG,DE,Nuremberg,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T22:53:51Z,2021-10-01T22:53:51Z
88.215.105.142,88.215.105.142.dyn.pyur.net.,35244,Tele Columbus AG,DE,Wittenberge,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T22:53:55Z,2021-10-01T22:53:55Z
168.119.237.189,static.189.237.119.168.clients.your-server.de.,24940,Hetzner Online GmbH,DE,,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T22:54:24Z,2021-10-01T22:54:24Z
84.128.188.198,p5480bcc6.dip0.t-ipconnect.de.,3320,Deutsche Telekom AG,DE,Sebnitz,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-01T22:54:44Z,2021-10-01T22:54:44Z
207.180.205.126,vmi267401.contaboserver.net.,51167,Contabo GmbH,DE,Nuremberg,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T22:54:53Z,2021-10-01T22:54:53Z
192.145.44.68,v2202006123394120339.luckysrv.de.,197540,netcup GmbH,DE,,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T22:55:10Z,2021-10-01T22:55:10Z
80.132.126.41,p50847e29.dip0.t-ipconnect.de.,3320,Deutsche Telekom AG,DE,Bad Konigshofen im Grabfeld,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T22:55:21Z,2021-10-01T22:55:21Z
185.243.8.95,v22018044556064524.hotsrv.de.,197540,netcup GmbH,DE,,dnsmasq-pi-hole-2.85,,false,0.83,2021-10-08T08:01:20Z,2021-10-01T22:56:13Z
217.160.42.153,,8560,IONOS SE,DE,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T22:58:14Z,2021-10-01T22:58:14Z
89.107.163.59,,16097,HL komm Telekommunikations GmbH,DE,Dessau,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-01T22:58:27Z,2021-10-01T22:58:27Z
212.227.211.19,ns2.jon.bz.,8560,IONOS SE,DE,Beuren,dnsmasq-pi-hole-2.86,,true,1.00,2021-10-01T22:58:43Z,2021-10-01T22:58:43Z
94.114.108.23,ip-94-114-108-23.unity-media.net.,3209,Vodafone GmbH,DE,Mülheim,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T22:58:59Z,2021-10-01T22:58:59Z
46.101.255.195,,14061,DIGITALOCEAN-ASN,DE,Frankfurt am Main,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T22:59:01Z,2021-10-01T22:59:01Z
138.68.74.59,,14061,DIGITALOCEAN-ASN,DE,Frankfurt am Main,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T22:59:13Z,2021-10-01T22:59:13Z
3.126.255.27,ec2-3-126-255-27.eu-central-1.compute.amazonaws.com.,16509,AMAZON-02,DE,Frankfurt am Main,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T22:59:57Z,2021-10-01T22:59:57Z
209.250.238.247,209.250.238.247.vultr.com.,20473,AS-CHOOPA,DE,Frankfurt am Main,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:00:05Z,2021-10-01T23:00:05Z
85.214.116.139,h2657843.stratoserver.net.,6724,Strato AG,DE,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:00:05Z,2021-10-01T23:00:05Z
85.214.20.133,h2918246.stratoserver.net.,6724,Strato AG,DE,,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-01T23:01:12Z,2021-10-01T23:01:12Z
82.165.108.223,,8560,IONOS SE,DE,,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:01:39Z,2021-10-01T23:01:39Z
62.171.187.118,mail3.emichalek.pl.,51167,Contabo GmbH,DE,Nuremberg,dnsmasq-pi-hole-2.86,,false,0.33,2021-10-02T16:01:25Z,2021-10-01T23:02:20Z
93.131.115.122,dynamic-093-131-115-122.93.131.pool.telefonica.de.,6805,Telefonica Germany,DE,Essen,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:03:21Z,2021-10-01T23:03:21Z
95.223.149.89,ip-95-223-149-89.hsi16.unitymediagroup.de.,3209,Vodafone GmbH,DE,Arnsberg,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:03:37Z,2021-10-01T23:03:37Z
92.117.81.30,i5C75511E.versanet.de.,8881,1&1 Versatel Deutschland GmbH,DE,Marburg,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:03:45Z,2021-10-01T23:03:45Z
207.180.229.82,vmd33397.contaboserver.net.,51167,Contabo GmbH,DE,Nuremberg,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:03:51Z,2021-10-01T23:03:51Z
139.162.137.64,li1403-64.members.linode.com.,63949,"Linode, LLC",DE,Frankfurt am Main,dnsmasq-pi-hole-2.86,,true,1.00,2021-10-01T23:03:52Z,2021-10-01T23:03:52Z
188.166.164.51,,14061,DIGITALOCEAN-ASN,DE,Frankfurt am Main,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:04:06Z,2021-10-01T23:04:06Z
185.206.180.141,,205787,Public Cloud Ltd.,DE,,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:04:14Z,2021-10-01T23:04:14Z
161.97.153.169,vmi502720.contaboserver.net.,51167,Contabo GmbH,DE,Düsseldorf,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:04:24Z,2021-10-01T23:04:24Z
37.221.199.85,cycup.pankrath.org.,197540,netcup GmbH,DE,,dnsmasq-pi-hole-2.86,,true,1.00,2021-10-01T23:04:42Z,2021-10-01T23:04:42Z
88.73.107.185,dslb-088-073-107-185.088.073.pools.vodafone-ip.de.,3209,Vodafone GmbH,DE,Cologne,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:04:52Z,2021-10-01T23:04:52Z
178.254.18.68,v45059.1blu.de.,42730,EVANZO e-commerce GmbH,DE,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:04:55Z,2021-10-01T23:04:55Z
82.165.72.119,,8560,IONOS SE,DE,Leverkusen,dnsmasq-pi-hole-2.79,,false,1.00,2021-10-01T23:05:50Z,2021-10-01T23:05:50Z
195.90.200.196,v50669.1blu.de.,42730,EVANZO e-commerce GmbH,DE,,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:06:41Z,2021-10-01T23:06:41Z
78.47.74.98,static.98.74.47.78.clients.your-server.de.,24940,Hetzner Online GmbH,DE,,dnsmasq-pi-hole-2.84,,true,1.00,2021-10-01T23:06:42Z,2021-10-01T23:06:42Z
78.47.249.204,static.204.249.47.78.clients.your-server.de.,24940,Hetzner Online GmbH,DE,,dnsmasq-pi-hole-2.87test3,,true,1.00,2021-10-01T23:06:47Z,2021-10-01T23:06:47Z
79.133.42.80,200838.fornex.cloud.,44066,diva-e Datacenters GmbH,DE,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:06:52Z,2021-10-01T23:06:52Z
75.119.133.200,vmi531838.contaboserver.net.,51167,Contabo GmbH,DE,Düsseldorf,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:06:54Z,2021-10-01T23:06:54Z
207.180.220.41,vmi384103.contaboserver.net.,51167,Contabo GmbH,DE,Nuremberg,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:06:55Z,2021-10-01T23:06:55Z
79.222.224.83,p4fdee053.dip0.t-ipconnect.de.,3320,Deutsche Telekom AG,DE,Stuttgart,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:07:09Z,2021-10-01T23:07:09Z
91.66.0.13,ip5b42000d.dynamic.kabel-deutschland.de.,3209,Vodafone GmbH,DE,Berlin,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:08:18Z,2021-10-01T23:08:18Z
77.180.248.232,x4db4f8e8.dyn.telefonica.de.,6805,Telefonica Germany,DE,Bretten,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-01T23:08:19Z,2021-10-01T23:08:19Z
178.254.24.34,mail3.mabo-dating.com.,42730,EVANZO e-commerce GmbH,DE,,dnsmasq-pi-hole-2.79,,false,1.00,2021-10-01T23:09:54Z,2021-10-01T23:09:54Z
162.55.103.207,dns.leomorris.xyz.,24940,Hetzner Online GmbH,DE,,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-01T23:10:17Z,2021-10-01T23:10:17Z
91.132.144.184,v22019065413391200.megasrv.de.,197540,netcup GmbH,DE,,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:10:19Z,2021-10-01T23:10:19Z
85.214.203.207,h2914915.stratoserver.net.,6724,Strato AG,DE,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:10:41Z,2021-10-01T23:10:41Z
192.145.44.167,kongomongo.megasrv.de.,197540,netcup GmbH,DE,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:10:42Z,2021-10-01T23:10:42Z
5.45.105.228,unifi.netzklitsche.de.,197540,netcup GmbH,DE,Wriedel,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:11:03Z,2021-10-01T23:11:03Z
148.251.168.7,static.7.168.251.148.clients.your-server.de.,24940,Hetzner Online GmbH,DE,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:11:03Z,2021-10-01T23:11:03Z
37.120.186.167,v22019068585291590.supersrv.de.,197540,netcup GmbH,DE,Gifhorn,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:11:10Z,2021-10-01T23:11:10Z
172.104.154.224,li1670-224.members.linode.com.,63949,"Linode, LLC",DE,Frankfurt am Main,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:11:11Z,2021-10-01T23:11:11Z
3.122.245.145,ec2-3-122-245-145.eu-central-1.compute.amazonaws.com.,16509,AMAZON-02,DE,Frankfurt am Main,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:11:16Z,2021-10-01T23:11:16Z
62.171.153.22,mail.kropp.link.,51167,Contabo GmbH,DE,Nuremberg,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-01T23:11:52Z,2021-10-01T23:11:52Z
157.230.122.103,,14061,DIGITALOCEAN-ASN,DE,Frankfurt am Main,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:11:52Z,2021-10-01T23:11:52Z
75.119.137.245,vmi535257.contaboserver.net.,51167,Contabo GmbH,DE,Düsseldorf,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:11:56Z,2021-10-01T23:11:56Z
207.154.213.40,,14061,DIGITALOCEAN-ASN,DE,Frankfurt am Main,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:12:01Z,2021-10-01T23:12:01Z
5.45.106.140,v220200729845123000.bestsrv.de.,197540,netcup GmbH,DE,Wriedel,dnsmasq-pi-hole-2.81,,true,1.00,2021-10-01T23:12:28Z,2021-10-01T23:12:28Z
35.157.181.212,ec2-35-157-181-212.eu-central-1.compute.amazonaws.com.,16509,AMAZON-02,DE,Frankfurt am Main,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:12:35Z,2021-10-01T23:12:35Z
217.79.187.71,vps2171817.dedi.server-hosting.expert.,24961,myLoc managed IT AG,DE,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:12:58Z,2021-10-01T23:12:58Z
159.89.102.42,,14061,DIGITALOCEAN-ASN,DE,Frankfurt am Main,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:12:59Z,2021-10-01T23:12:59Z
195.90.210.104,v22648.1blu.de.,42730,EVANZO e-commerce GmbH,DE,,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:13:14Z,2021-10-01T23:13:14Z
213.202.223.122,mail.freezedcheese.de.,24961,myLoc managed IT AG,DE,Düsseldorf,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:13:16Z,2021-10-01T23:13:16Z
84.172.180.67,p54acb443.dip0.t-ipconnect.de.,3320,Deutsche Telekom AG,DE,Berlin,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:13:49Z,2021-10-01T23:13:49Z
167.86.85.167,mail.sokomb.com.,51167,Contabo GmbH,DE,Nuremberg,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:14:25Z,2021-10-01T23:14:25Z
18.198.231.142,ec2-18-198-231-142.eu-central-1.compute.amazonaws.com.,16509,AMAZON-02,DE,Frankfurt am Main,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:15:03Z,2021-10-01T23:15:03Z
81.169.228.55,h2927205.stratoserver.net.,6724,Strato AG,DE,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:15:14Z,2021-10-01T23:15:14Z
167.86.66.13,mail.mansour.io.,51167,Contabo GmbH,DE,Nuremberg,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:15:30Z,2021-10-01T23:15:30Z
173.249.33.32,vmi239522.contaboserver.net.,51167,Contabo GmbH,DE,Nuremberg,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:15:55Z,2021-10-01T23:15:55Z
37.120.174.46,v22019078751193497.hotsrv.de.,197540,netcup GmbH,DE,Bodenteich,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:16:19Z,2021-10-01T23:16:19Z
217.9.63.61,,8881,1&1 Versatel Deutschland GmbH,DE,Münster,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-01T23:16:35Z,2021-10-01T23:16:35Z
188.195.20.100,ipbcc31464.dynamic.kabel-deutschland.de.,3209,Vodafone GmbH,DE,Würzburg,dnsmasq-pi-hole-2.83,,false,1.00,2021-10-01T23:16:54Z,2021-10-01T23:16:54Z
185.94.252.9,server.maklerinmuenster.de.,197890,Megaservers.de,DE,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:16:56Z,2021-10-01T23:16:56Z
188.40.191.135,u7u.biz.,24940,Hetzner Online GmbH,DE,,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-01T23:16:56Z,2021-10-01T23:16:56Z
20.52.158.20,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,DE,Frankfurt am Main,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:16:59Z,2021-10-01T23:16:59Z
194.37.80.32,,47447,23M GmbH,DE,Frankfurt am Main,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:17:08Z,2021-10-01T23:17:08Z
193.107.20.155,,62240,Clouvider Limited,DE,Frankfurt am Main,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:17:22Z,2021-10-01T23:17:22Z
18.195.214.212,ec2-18-195-214-212.eu-central-1.compute.amazonaws.com.,16509,AMAZON-02,DE,Frankfurt am Main,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:18:12Z,2021-10-01T23:18:12Z
167.86.99.22,vmi536791.contaboserver.net.,51167,Contabo GmbH,DE,Nuremberg,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:18:59Z,2021-10-01T23:18:59Z
3.70.22.155,ec2-3-70-22-155.eu-central-1.compute.amazonaws.com.,16509,AMAZON-02,DE,Frankfurt am Main,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:19:00Z,2021-10-01T23:19:00Z
194.233.161.130,li2340-130.members.linode.com.,63949,"Linode, LLC",DE,Frankfurt am Main,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:19:06Z,2021-10-01T23:19:06Z
46.101.185.183,do-fra1-dns2.mobileadblocker.com.,14061,DIGITALOCEAN-ASN,DE,Frankfurt am Main,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:19:17Z,2021-10-01T23:19:17Z
188.68.53.49,v22017123648257421.goodsrv.de.,197540,netcup GmbH,DE,Gifhorn,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-01T23:20:14Z,2021-10-01T23:20:14Z
217.94.49.102,pd95e3166.dip0.t-ipconnect.de.,3320,Deutsche Telekom AG,DE,Kiel,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:20:27Z,2021-10-01T23:20:27Z
213.153.85.239,,41998,NetCom BW GmbH,DE,Bad Waldsee,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:22:03Z,2021-10-01T23:22:03Z
194.13.83.142,v2202004118342114083.bestsrv.de.,197540,netcup GmbH,DE,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:22:04Z,2021-10-01T23:22:04Z
178.18.253.47,vmd74145.contaboserver.net.,51167,Contabo GmbH,DE,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:22:32Z,2021-10-01T23:22:32Z
85.214.232.223,h2921282.stratoserver.net.,6724,Strato AG,DE,,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:22:50Z,2021-10-01T23:22:50Z
158.101.164.228,,31898,ORACLE-BMC-31898,DE,Frankfurt am Main,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:22:52Z,2021-10-01T23:22:52Z
213.136.91.202,mail.juergensmann.at.,51167,Contabo GmbH,DE,Nuremberg,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:22:53Z,2021-10-01T23:22:53Z
46.232.248.27,v22018071683069493.hotsrv.de.,197540,netcup GmbH,DE,,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:22:56Z,2021-10-01T23:22:56Z
46.101.106.33,dns.slavuta.od.ua.,14061,DIGITALOCEAN-ASN,DE,Frankfurt am Main,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:22:57Z,2021-10-01T23:22:57Z
82.165.71.212,,8560,IONOS SE,DE,Leverkusen,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:23:54Z,2021-10-01T23:23:54Z
148.251.3.186,pi-hole.,24940,Hetzner Online GmbH,DE,,dnsmasq-pi-hole-2.80,,true,1.00,2021-10-01T23:23:56Z,2021-10-01T23:23:56Z
45.13.227.232,epommhost.at.,44592,SkyLink Data Center BV,DE,,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:23:58Z,2021-10-01T23:23:58Z
92.194.41.83,port-92-194-41-83.dynamic.as20676.net.,20676,Plusnet GmbH,DE,Niederdurenbach,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:24:38Z,2021-10-01T23:24:38Z
62.171.133.50,vmd48028.contaboserver.net.,51167,Contabo GmbH,DE,Nuremberg,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:24:41Z,2021-10-01T23:24:41Z
79.208.81.31,p4fd0511f.dip0.t-ipconnect.de.,3320,Deutsche Telekom AG,DE,Zell am Harmersbach,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:24:51Z,2021-10-01T23:24:51Z
116.202.28.240,josh.origin.mawersoft.co.uk.,24940,Hetzner Online GmbH,DE,,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-01T23:25:15Z,2021-10-01T23:25:15Z
34.89.146.46,46.146.89.34.bc.googleusercontent.com.,396982,GOOGLE-PRIVATE-CLOUD,DE,Frankfurt am Main,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:25:24Z,2021-10-01T23:25:24Z
5.230.28.100,,12586,GHOSTnet GmbH,DE,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:25:24Z,2021-10-01T23:25:24Z
91.64.238.105,ip5b40ee69.dynamic.kabel-deutschland.de.,3209,Vodafone GmbH,DE,Berlin,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:25:37Z,2021-10-01T23:25:37Z
185.158.212.238,v9453139.campusvps.de.yourvserver.net.,197540,netcup GmbH,DE,,dnsmasq-pi-hole-2.81,,true,1.00,2021-10-01T23:25:38Z,2021-10-01T23:25:38Z
167.86.90.152,vmi536603.contaboserver.net.,51167,Contabo GmbH,DE,Nuremberg,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:25:38Z,2021-10-01T23:25:38Z
185.157.81.134,185.157.81.134.in-addr.arpa.,42927,S-NET Sp. z o.o.,DE,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:25:55Z,2021-10-01T23:25:55Z
85.214.71.244,chorteam2000.de.,6724,Strato AG,DE,,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:26:01Z,2021-10-01T23:26:01Z
157.90.138.199,dnspirat.de.,24940,Hetzner Online GmbH,DE,,dnsmasq-pi-hole-2.86,,true,1.00,2021-10-01T23:26:06Z,2021-10-01T23:26:06Z