ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
194.176.111.70,ns1.skymobile.kg.,41329,SkyMobile LTD,KG,,,,false,0.96,2021-10-06T07:01:31Z,2021-10-03T12:10:35Z
194.176.111.71,ns2.skymobile.kg.,41329,SkyMobile LTD,KG,,,,false,0.99,2021-10-08T08:02:57Z,2021-10-03T12:10:38Z
5.57.8.249,5-57-8-249.elcat.kg.,8449,ElCat Ltd.,KG,,,,false,0.70,2022-10-01T20:30:00Z,2022-09-10T11:20:44Z
92.62.65.237,92-62-65-237.saimanet.kg.,29061,Saimanet Telecomunications,KG,,,,false,1.00,2022-09-30T00:16:45Z,2022-09-30T00:16:45Z
213.145.158.85,213-145-158-85.static.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,Bishkek,PowerDNS Recursor 3.7.4 (jenkins@autotest.powerdns.com built 20170116110023 mockbuild@),,false,0.53,2022-12-06T21:59:56Z,2022-11-15T00:56:01Z
92.62.72.209,92-62-72-209.saimanet.kg.,29061,Saimanet Telecomunications,KG,Bishkek,,,false,0.87,2023-02-25T20:45:40Z,2023-02-19T07:25:09Z
31.192.249.72,,8449,ElCat Ltd.,KG,,,,false,0.97,2023-02-26T09:09:53Z,2023-02-23T08:52:02Z
85.113.7.222,85-113-7-222.static.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,Bishkek,,,false,0.65,2023-03-10T06:47:51Z,2023-03-09T05:25:49Z
92.245.114.28,92-245-114-28.mega.kg.,41750,Mega-Line Ltd.,KG,Bishkek,,,false,1.00,2023-03-13T04:45:39Z,2023-03-13T01:35:32Z
109.201.166.153,109-201-166-153.mega.kg.,41750,Mega-Line Ltd.,KG,Bishkek,,,false,1.00,2023-03-13T04:11:21Z,2023-03-13T04:11:21Z
5.57.9.36,5-57-9-36.elcat.kg.,8449,ElCat Ltd.,KG,,,,false,1.00,2023-03-13T07:47:06Z,2023-03-13T05:42:44Z
85.113.18.34,85-113-18-34.static.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,Tash-Kumyr,Microsoft DNS 6.1.7600 (1DB04001),,false,1.00,2023-03-13T07:45:10Z,2023-03-13T07:45:10Z
212.42.113.175,212-42-113-175.elcat.kg.,8449,ElCat Ltd.,KG,Bishkek,,,false,1.00,2023-03-13T15:45:02Z,2023-03-13T08:51:36Z
92.62.72.250,92-62-72-250.saimanet.kg.,29061,Saimanet Telecomunications,KG,Bishkek,,,false,1.00,2023-03-13T10:47:57Z,2023-03-13T10:39:35Z
77.235.27.18,77-235-27-18.mega.kg.,41750,Mega-Line Ltd.,KG,Bishkek,,,false,0.88,2023-04-03T18:29:57Z,2023-03-13T13:02:20Z
92.245.103.162,92-245-103-162.mega.kg.,41750,Mega-Line Ltd.,KG,Bishkek,,,false,0.99,2023-04-03T21:29:11Z,2023-03-13T13:04:35Z
85.113.22.170,85-113-22-170.static.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,Bishkek,,,false,1.00,2023-03-13T13:36:22Z,2023-03-13T13:36:22Z
77.235.29.80,77-235-29-80.mega.kg.,41750,Mega-Line Ltd.,KG,Bishkek,,,false,1.00,2023-03-13T14:28:24Z,2023-03-13T14:28:24Z
212.42.103.5,212-42-103-5.elcat.kg.,42837,Extra Line LLC,KG,Bishkek,,,false,1.00,2023-03-15T09:48:43Z,2023-03-13T16:53:39Z
85.113.7.154,85-113-7-154.static.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,Bishkek,,,false,1.00,2023-03-15T09:49:50Z,2023-03-13T18:34:38Z
92.62.72.147,92-62-72-147.saimanet.kg.,29061,Saimanet Telecomunications,KG,Bishkek,,,false,1.00,2023-03-15T09:53:20Z,2023-03-13T23:56:23Z
158.181.216.226,158.181.216.226.mega.kg.,41750,Mega-Line Ltd.,KG,Bishkek,,,false,1.00,2023-03-15T09:54:49Z,2023-03-14T02:14:06Z
95.87.95.2,95-87-95-2.saimanet.kg.,29061,Saimanet Telecomunications,KG,Bishkek,,,false,1.00,2023-03-14T02:42:14Z,2023-03-14T02:42:14Z
77.235.28.229,77-235-28-229.mega.kg.,41750,Mega-Line Ltd.,KG,Bishkek,,,false,0.86,2023-04-20T15:52:32Z,2023-03-14T04:00:22Z
77.235.27.235,77-235-27-235.mega.kg.,41750,Mega-Line Ltd.,KG,Bishkek,,,false,1.00,2023-03-14T04:40:37Z,2023-03-14T04:40:37Z
77.235.28.102,77-235-28-102.mega.kg.,41750,Mega-Line Ltd.,KG,Bishkek,,,false,1.00,2023-03-14T05:35:49Z,2023-03-14T05:35:49Z
217.29.30.156,217-29-30-156.saimanet.kg.,29061,Saimanet Telecomunications,KG,Bishkek,,,false,1.00,2023-03-14T05:45:22Z,2023-03-14T05:45:22Z
92.245.103.218,92-245-103-218.mega.kg.,41750,Mega-Line Ltd.,KG,Bishkek,,,true,0.50,2023-03-15T04:48:18Z,2023-03-14T09:18:49Z
85.113.30.198,85-113-30-198.static.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,Kyzyl-Suu,9.16.23-RH,,true,1.00,2023-03-15T04:48:37Z,2023-03-14T09:46:36Z
85.113.31.98,85-113-31-98.static.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,Bishkek,,,false,0.80,2023-03-15T04:49:33Z,2023-03-14T11:25:07Z
80.72.178.140,80-72-178-140.pppoe.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,,,,false,1.00,2023-03-15T04:50:07Z,2023-03-14T12:24:35Z
80.72.179.138,80-72-179-138.pppoe.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,,,,false,1.00,2023-03-15T04:50:27Z,2023-03-14T12:53:13Z
77.235.18.74,77-235-18-74.mega.kg.,41750,Mega-Line Ltd.,KG,Bishkek,,,false,1.00,2023-03-15T04:50:45Z,2023-03-14T13:41:45Z
92.245.114.129,92-245-114-129.mega.kg.,41750,Mega-Line Ltd.,KG,Bishkek,,,false,1.00,2023-03-15T04:51:48Z,2023-03-14T15:30:44Z
85.113.31.142,85-113-31-142.static.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,Bishkek,,,false,0.83,2023-03-15T04:52:38Z,2023-03-14T16:42:35Z
77.235.29.177,77-235-29-177.mega.kg.,41750,Mega-Line Ltd.,KG,Bishkek,,,false,1.00,2023-03-15T04:52:41Z,2023-03-14T16:50:15Z
85.113.26.54,85-113-26-54.static.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,Bishkek,,,false,1.00,2023-03-15T04:53:09Z,2023-03-14T17:24:16Z
77.235.5.74,77-235-5-74.mega.kg.,41750,Mega-Line Ltd.,KG,Bishkek,,,false,1.00,2023-03-15T04:55:09Z,2023-03-14T20:45:57Z
80.72.179.105,80-72-179-105.pppoe.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,,,,false,1.00,2023-03-15T09:57:32Z,2023-03-14T22:01:36Z
77.235.27.233,77-235-27-233.mega.kg.,41750,Mega-Line Ltd.,KG,Bishkek,,,false,1.00,2023-03-15T09:57:49Z,2023-03-14T22:32:04Z
158.181.220.216,158.181.220.216.mega.kg.,41750,Mega-Line Ltd.,KG,Bishkek,,,false,1.00,2023-03-15T09:57:54Z,2023-03-14T22:39:49Z
85.113.18.209,85-113-18-209.static.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,Tash-Kumyr,,,false,1.00,2023-03-18T02:47:33Z,2023-03-15T01:30:12Z
94.143.194.17,94-143-194-17.elcat.kg.,8449,ElCat Ltd.,KG,,,,false,1.00,2023-03-18T02:47:58Z,2023-03-15T02:03:48Z
77.235.18.2,77-235-18-2.mega.kg.,41750,Mega-Line Ltd.,KG,Bishkek,,,false,1.00,2023-03-18T02:51:52Z,2023-03-15T08:42:59Z
92.62.73.179,92-62-73-179.saimanet.kg.,29061,Saimanet Telecomunications,KG,Bishkek,,,false,1.00,2023-03-18T02:52:38Z,2023-03-15T09:57:37Z
77.95.60.185,77-95-60-185.elcat.kg.,8449,ElCat Ltd.,KG,,,,false,0.82,2023-03-18T02:53:18Z,2023-03-15T10:59:37Z
85.113.23.174,85-113-23-174.static.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,Bishkek,,,false,1.00,2023-03-18T02:54:06Z,2023-03-15T12:05:58Z
77.235.29.159,77-235-29-159.mega.kg.,41750,Mega-Line Ltd.,KG,Bishkek,,,false,1.00,2023-03-18T02:55:15Z,2023-03-15T14:18:20Z
77.235.8.83,77-235-8-83.mega.kg.,41750,Mega-Line Ltd.,KG,Jalal-Abad,,,false,1.00,2023-03-18T02:55:40Z,2023-03-15T15:03:49Z
80.72.179.30,80-72-179-30.pppoe.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,,,,false,0.97,2023-03-18T02:56:00Z,2023-03-15T15:28:39Z
80.72.176.174,80-72-176-174.pppoe.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,,,,false,1.00,2023-03-18T02:56:35Z,2023-03-15T16:39:16Z
95.87.94.8,95-87-94-8.saimanet.kg.,29061,Saimanet Telecomunications,KG,Bishkek,,,false,1.00,2023-04-05T00:41:08Z,2023-03-16T03:43:39Z
85.113.6.113,85-113-6-113.static.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,Batken,,,false,0.78,2023-04-05T00:45:22Z,2023-03-16T10:20:27Z
77.95.56.18,77-95-56-18.elcat.kg.,42837,Extra Line LLC,KG,Bishkek,dnsmasq-2.85,,false,0.94,2023-04-05T00:45:51Z,2023-03-16T11:04:23Z
85.113.30.10,85-113-30-10.static.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,Kyzyl-Suu,,,false,0.77,2023-04-05T00:46:03Z,2023-03-16T11:16:08Z
85.113.15.150,85-113-15-150.static.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,Bishkek,,,false,0.80,2023-04-19T19:36:39Z,2023-03-16T13:24:26Z
85.113.28.117,85-113-28-117.static.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,Bishkek,,,false,0.25,2023-04-19T19:40:53Z,2023-03-16T20:12:19Z
85.113.16.18,85-113-16-18.static.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,Bishkek,,,false,0.96,2023-04-19T19:41:31Z,2023-03-16T21:09:34Z
95.87.81.131,95-87-81-131.saimanet.kg.,29061,Saimanet Telecomunications,KG,Bishkek,,,false,0.68,2023-04-19T19:41:36Z,2023-03-16T21:20:25Z
158.181.145.14,158.181.145.14.mega.kg.,41750,Mega-Line Ltd.,KG,Bishkek,,,false,0.90,2023-04-21T17:42:00Z,2023-03-16T21:55:08Z
85.113.24.254,85-113-24-254.static.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,Bishkek,,,false,0.66,2023-04-21T17:42:12Z,2023-03-16T22:19:48Z
158.181.164.172,158.181.164.172.mega.kg.,41750,Mega-Line Ltd.,KG,Bishkek,,,false,0.70,2023-04-21T17:42:32Z,2023-03-16T22:47:45Z
92.62.65.138,92-62-65-138.saimanet.kg.,29061,Saimanet Telecomunications,KG,Bishkek,,,false,0.71,2023-04-21T21:43:59Z,2023-03-16T23:35:35Z
77.235.18.98,77-235-18-98.mega.kg.,41750,Mega-Line Ltd.,KG,Bishkek,,,false,0.71,2023-04-21T21:43:59Z,2023-03-16T23:35:51Z
92.245.109.24,92-245-109-24.mega.kg.,41750,Mega-Line Ltd.,KG,Bishkek,,,false,0.71,2023-04-21T21:44:02Z,2023-03-16T23:44:08Z
77.95.63.166,77-95-63-166.elcat.kg.,8449,ElCat Ltd.,KG,,,,false,0.71,2023-04-21T21:44:09Z,2023-03-16T23:52:27Z
85.113.16.130,85-113-16-130.static.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,Bishkek,,,false,0.72,2023-04-21T21:45:46Z,2023-03-17T02:40:01Z
80.72.179.141,80-72-179-141.pppoe.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,,,,false,0.71,2023-04-21T21:46:31Z,2023-03-17T04:07:51Z
213.145.149.166,213-145-149-166.static.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,Bishkek,,,false,0.98,2023-04-21T21:46:37Z,2023-03-17T04:15:44Z
94.143.194.179,94-143-194-179.elcat.kg.,8449,ElCat Ltd.,KG,,,,false,0.74,2023-04-21T21:47:00Z,2023-03-17T05:01:46Z
77.235.27.1,mail.munai.kg.,41750,Mega-Line Ltd.,KG,Bishkek,,,false,0.67,2023-04-21T21:47:06Z,2023-03-17T05:11:17Z
85.113.21.118,85-113-21-118.static.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,Cholpon-Ata,,,false,0.60,2023-08-17T21:51:37Z,2023-03-17T19:51:40Z
85.113.9.73,85-113-9-73.static.ktnet.kg.,12997,OJSC Kyrgyztelecom,KG,Bishkek,,,false,0.54,2023-08-17T21:57:47Z,2023-03-19T22:16:02Z
