ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
103.21.194.19,,56030,Voyager Internet Ltd.,NZ,Queenstown,,,false,0.00,2021-09-03T08:54:14Z,2021-06-09T14:17:00Z
158.140.238.43,,133579,MYREPUBLIC LIMITED,NZ,Auckland,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-29T11:45:32Z,2021-09-29T11:45:32Z
125.239.155.163,125-239-155-163-fibre.sparkbb.co.nz.,4771,Spark New Zealand Trading Ltd.,NZ,Auckland,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:16:39Z,2021-10-01T23:16:39Z
103.156.192.13,,141226,Engage Technology Limited,NZ,Hastings,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:43:10Z,2021-10-01T23:43:10Z
121.98.232.9,dynamic-cpe-pool.orcon.net.nz.,9790,VocusGroup,NZ,Wellington,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T00:19:23Z,2021-10-02T00:19:23Z
203.86.198.198,203-86-198-198-wn11-dsl.tasman.net.,23655,2degrees Networks Limited,NZ,Auckland,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-02T16:42:44Z,2021-10-02T16:42:44Z
222.154.226.160,cloud.jessicah.nz.,4771,Spark New Zealand Trading Ltd.,NZ,Auckland,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:13:20Z,2021-10-02T17:13:20Z
202.89.154.34,default-rdns.vocus.co.nz.,9790,VocusGroup,NZ,Auckland,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:27:35Z,2021-10-02T17:27:35Z
210.48.77.69,ip-210-48-77-69.iconz.net.nz.,4770,ICONZ Ltd,NZ,Papakura,,,false,1.00,2022-02-17T13:13:14Z,2022-02-14T07:59:13Z
27.123.22.82,,133090,Fusion Networks,NZ,Auckland,,,true,0.84,2022-04-22T08:07:06Z,2022-03-06T15:52:30Z
118.92.235.193,118-92-235-193.dsl.dyn.ihug.co.nz.,9500,Vodafone NZ Ltd.,NZ,Christchurch,,,false,1.00,2022-10-15T08:31:23Z,2022-10-14T08:22:39Z
124.248.128.131,124-248-128-131.dynamic.lightwire.co.nz.,45267,Lightwire LTD,NZ,Waikato,dnsmasq-2.52,,true,0.75,2022-10-20T09:32:22Z,2022-10-20T02:18:50Z
161.65.224.179,default-rdns.vocus.co.nz.,9790,VocusGroup,NZ,Dunedin,,,true,0.92,2022-10-24T10:30:22Z,2022-10-21T03:43:01Z
203.109.195.141,UNASSIGNED.static.cust.vf.net.nz.,9500,Vodafone NZ Ltd.,NZ,Auckland,unbound 1.4.22,,false,1.00,2022-10-29T15:12:09Z,2022-10-29T15:12:09Z
182.236.124.66,,18015,Fastcom Limited,NZ,Levin,,,false,1.00,2022-11-11T01:03:09Z,2022-11-10T17:49:47Z
202.74.208.32,,45177,Devoli,NZ,Auckland," ",,false,0.67,2023-02-18T10:12:35Z,2022-12-19T13:43:27Z
103.81.226.246,,45475,Amuri Net,NZ,Amberley,,,false,0.99,2023-02-19T06:54:08Z,2022-12-24T09:09:51Z
103.24.136.208,ip103-24-136-208.satlan.co.nz.,9303,The Digital Lab 2007 Limited,NZ,Hamilton,,,false,0.90,2023-02-25T20:46:02Z,2022-12-27T19:39:12Z
203.173.163.89,UNASSIGNED.static.cust.vf.net.nz.,9500,Vodafone NZ Ltd.,NZ,Auckland,unbound 1.4.22,,false,1.00,2023-02-19T20:01:30Z,2023-01-01T12:30:11Z
219.89.203.248,219-89-203-248.adsl.xtra.co.nz.,4771,Spark New Zealand Trading Ltd.,NZ,Auckland,,,false,1.00,2023-02-26T09:06:20Z,2023-02-19T11:59:55Z
103.131.53.67,,138355,Warner Telecommunication LTD,NZ,Auckland,,,true,1.00,2023-02-26T09:07:11Z,2023-02-20T11:33:18Z
103.131.55.58,,138355,Warner Telecommunication LTD,NZ,Auckland,,,true,1.00,2023-02-26T09:07:50Z,2023-02-21T02:18:37Z
103.131.53.52,,138355,Warner Telecommunication LTD,NZ,Auckland,,,true,1.00,2023-02-26T09:09:56Z,2023-02-23T09:59:00Z
114.23.116.21,jamar-mw2aj4.cloudserver.nz.,56030,Voyager Internet Ltd.,NZ,Palmerston North,,,false,1.00,2023-02-26T09:09:59Z,2023-02-23T10:54:38Z
223.165.64.97,rdns.223.165.64.97.sth.nz.,45179,SiteHost New Zealand,NZ,,Served by PowerDNS - http://www.powerdns.com,,true,1.00,2023-03-05T18:53:54Z,2023-02-28T18:17:53Z
114.23.146.151,,56030,Voyager Internet Ltd.,NZ,Wellington,recursor1.per,,false,1.00,2023-03-09T09:58:09Z,2023-03-05T11:29:53Z
158.140.248.161,,133579,MYREPUBLIC LIMITED,NZ,Hamilton,DNSServer,,false,1.00,2023-03-08T07:41:38Z,2023-03-08T07:41:38Z
163.47.241.111,163-47-241-111.static.lightwire.co.nz.,45267,Lightwire LTD,NZ,Te Awamutu,,,false,1.00,2023-03-09T13:50:47Z,2023-03-08T22:55:01Z
103.131.54.143,,138355,Warner Telecommunication LTD,NZ,Auckland,,,true,1.00,2023-03-13T08:44:54Z,2023-03-12T14:13:52Z
103.131.55.150,,138355,Warner Telecommunication LTD,NZ,Auckland,,,true,0.81,2023-03-26T22:00:49Z,2023-03-12T17:45:55Z
125.236.214.167,125-236-214-167.adsl.xtra.co.nz.,4771,Spark New Zealand Trading Ltd.,NZ,Auckland,,,false,1.00,2023-03-13T03:22:35Z,2023-03-13T03:22:35Z
14.1.42.148,14.1.42.148.host.layer2.co.nz.,45177,Devoli,NZ,Auckland,,,false,1.00,2023-03-13T07:40:47Z,2023-03-13T07:40:47Z
119.224.14.141,default-rdns.vocus.co.nz.,9790,VocusGroup,NZ,Dunedin,,,false,1.00,2023-03-13T12:24:17Z,2023-03-13T12:24:17Z
121.75.182.176,121-75-182-176.dyn.vf.net.nz.,9500,Vodafone NZ Ltd.,NZ,Whangarei,dnsmasq-2.52,,true,1.00,2023-03-13T14:40:32Z,2023-03-13T14:40:32Z
121.98.146.139,default-rdns.vocus.co.nz.,9790,VocusGroup,NZ,Gisborne,,,false,1.00,2023-03-13T15:44:31Z,2023-03-13T15:44:31Z
203.211.82.101,ip-203-211-82-101.as45177.net.,45177,Devoli,NZ,Auckland,,,false,1.00,2023-03-15T09:48:55Z,2023-03-13T17:05:08Z
125.236.194.146,125-236-194-146.adsl.xtra.co.nz.,4771,Spark New Zealand Trading Ltd.,NZ,Auckland,,,true,1.00,2023-03-15T09:49:39Z,2023-03-13T18:14:59Z
121.90.197.226,,9500,Vodafone NZ Ltd.,NZ,Island Bay,,,false,1.00,2023-03-15T09:50:23Z,2023-03-13T19:22:54Z
114.23.113.122,,56030,Voyager Internet Ltd.,NZ,Tasman,,,false,1.00,2023-03-15T09:53:50Z,2023-03-14T00:40:12Z
103.24.140.10,,132745,Blast Internet Ltd,NZ,New Plymouth,PowerDNS Recursor 4.4.2,,false,1.00,2023-03-14T03:06:24Z,2023-03-14T03:06:24Z
103.113.204.104,,136494,Smartcall Limited,NZ,Auckland,,,false,1.00,2023-03-15T04:48:32Z,2023-03-14T09:40:46Z
114.23.165.71,,56030,Voyager Internet Ltd.,NZ,Wellington,,,false,1.00,2023-03-15T04:55:05Z,2023-03-14T20:32:16Z
139.5.165.112,ip139-5-165-112.bluereach.net.nz.,64095,Blue Reach Services Limited,NZ,Auckland,,,false,1.00,2023-03-18T02:55:55Z,2023-03-15T15:26:23Z
120.138.22.174,dns-nz-02.getflix.com.au.,45179,SiteHost New Zealand,NZ,Auckland,dnsmasq-2.76,,false,0.83,2023-04-09T00:10:54Z,2023-03-15T23:46:19Z
203.86.200.253,email.techsystems.net.nz.,23655,2degrees Networks Limited,NZ,Christchurch,,,false,0.84,2023-04-10T18:11:45Z,2023-03-16T06:23:13Z
114.134.11.177,114-134-11-177.static.lightwire.co.nz.,45267,Lightwire LTD,NZ,Hamilton,,,false,0.79,2023-04-10T18:12:05Z,2023-03-16T08:47:30Z
202.180.79.11,ports.cpiwn1-n4.callplus.net.nz.,9790,VocusGroup,NZ,Auckland,,,false,0.83,2023-04-19T19:36:53Z,2023-03-16T13:51:40Z
118.92.44.20,118-92-44-20.dsl.dyn.ihug.co.nz.,9500,Vodafone NZ Ltd.,NZ,Hamilton,,,false,0.70,2023-04-19T19:37:43Z,2023-03-16T15:15:44Z
203.118.157.106,106.157.118.203.static.cust.vf.net.nz.,9500,Vodafone NZ Ltd.,NZ,Auckland,unbound 1.4.22,,false,0.94,2023-04-21T21:43:57Z,2023-03-16T23:30:58Z
103.18.138.20,,132744,The Virus Centre Ltd,NZ,Hamilton,,,false,0.69,2023-04-21T21:46:06Z,2023-03-17T03:17:02Z
121.75.197.14,121-75-197-14.dyn.vf.net.nz.,9500,Vodafone NZ Ltd.,NZ,Napier City,,,true,0.72,2023-04-21T21:49:12Z,2023-03-17T08:17:24Z
120.138.27.84,dns-nz-01.getflix.com.au.,45179,SiteHost New Zealand,NZ,Auckland,dnsmasq-2.76,,false,1.00,2023-08-17T22:03:34Z,2023-05-06T07:54:39Z
