ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
193.226.61.1,tag.euroweb.ro.,6663,Euroweb Romania S.R.L.,RO,Bucharest,,,false,1.00,2023-03-01T22:45:48Z,2020-08-14T00:34:13Z
82.77.137.242,static-82-77-137-242.severin.rdsnet.ro.,8708,RCS & RDS,RO,Craiova,dnsmasq-2.45,,true,0.78,2023-03-02T10:46:31Z,2020-08-14T00:36:45Z
193.230.183.201,nsx.euroweb.ro.,6663,Euroweb Romania S.R.L.,RO,,PowerDNS Authoritative Server 3.3.1 (jenkins@autotest.powerdns.com built 20131217194128 mockbuild@),,false,1.00,2023-04-20T15:45:38Z,2021-02-12T12:40:36Z
2a0d:5600:33:3::3,ny.ahadns.net.,63473,HOSTHATCH,RO,,,,true,1.00,2021-05-03T22:24:26Z,2021-03-19T15:57:38Z
85.204.79.2,apps.beck.ro.,9050,Telekom Romania Communication S.A,RO,,9.8.2rc1-RedHat-9.8.2-0.68.rc1.el6_10.3,,true,1.00,2021-10-08T09:12:42Z,2021-09-25T20:32:59Z
89.137.245.202,,12302,Vodafone Romania S.A.,RO,Timișoara,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-29T11:46:34Z,2021-09-29T11:46:34Z
89.136.161.239,,12302,Vodafone Romania S.A.,RO,Bucharest,dnsmasq-pi-hole-2.84,,false,1.00,2021-09-29T11:46:35Z,2021-09-29T11:46:35Z
136.255.163.218,,12302,Vodafone Romania S.A.,RO,Bucharest,dnsmasq-pi-hole-2.79,,false,1.00,2021-10-01T23:10:09Z,2021-10-01T23:10:09Z
81.196.111.92,81-196-111-92.rdsnet.ro.,8708,RCS & RDS,RO,Bucharest,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:19:16Z,2021-10-01T23:19:16Z
185.104.181.198,,48881,Data Node Srl,RO,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:24:19Z,2021-10-01T23:24:19Z
185.125.111.46,185-125-111-46.static.intovps.com.,43927,Hosterion Srl,RO,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:42:24Z,2021-10-01T23:42:24Z
89.40.93.194,,41496,Tv Sat 2002 Srl,RO,Bucharest,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:49:24Z,2021-10-01T23:49:24Z
86.125.138.42,86-125-138-42.rdsnet.ro.,8708,RCS & RDS,RO,Sighisoara,dnsmasq-pi-hole-2.86,,true,1.00,2021-10-02T00:08:42Z,2021-10-02T00:08:42Z
193.111.161.1,ns1.fortesys.ro.,8708,RCS & RDS,RO,,9.11.5-P4-5.1+deb10u5-Debian,,true,1.00,2021-10-03T01:10:35Z,2021-10-02T15:54:37Z
193.138.192.2,ns2.TeenTelecom.net.,34304,Teen Telecom SRL,RO,Bucharest,9.16.6,,true,1.00,2021-10-03T22:07:26Z,2021-10-02T16:00:25Z
89.43.206.5,89-43-206-5.dcn.ro.,34916,SC Digital Construction Network SRL,RO,Bucharest,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T16:25:21Z,2021-10-02T16:25:21Z
86.124.86.193,client.rdsnet.ro.,8708,RCS & RDS,RO,Sector 3,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T16:34:53Z,2021-10-02T16:34:53Z
89.38.58.11,R10.easynet.dev.,43474,Easynet Consulting Srl,RO,Bucharest,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T16:41:42Z,2021-10-02T16:41:42Z
193.231.80.7,neo.tm.ew.ro.,6663,Euroweb Romania S.R.L.,RO,,9.3.3rc2,,false,1.00,2021-10-02T16:42:53Z,2021-10-02T16:42:53Z
193.239.194.7,www-dns.almsoft.net.,31554,Lansoft Data Srl,RO,,unknown,,false,1.00,2021-10-02T16:46:07Z,2021-10-02T16:46:07Z
194.102.126.11,,12302,Vodafone Romania S.A.,RO,,,,false,1.00,2021-10-03T11:34:44Z,2021-10-03T11:34:44Z
194.102.42.3,www.icbp.ro.,2614,Agentia de Administrare a Retelei Nationale de Informatica pentru Educatie si Cercetare,RO,,9.8.2rc1-RedHat-9.8.2-0.17.rc1.el6_4.5,,false,1.00,2021-10-03T11:37:03Z,2021-10-03T11:37:03Z
89.35.236.34,i.89.35.236.34.use.teentelecom.net.,34304,Teen Telecom SRL,RO,,,,false,0.68,2021-10-08T08:02:30Z,2021-10-07T04:15:10Z
146.70.66.227,,9009,M247 Europe SRL,RO,,cryptostorm,,true,1.00,2022-12-22T13:07:12Z,2022-08-18T02:52:23Z
193.230.161.3,,12302,Vodafone Romania S.A.,RO,,,,false,0.11,2023-02-26T08:55:04Z,2022-08-20T17:36:26Z
91.217.187.1,old.excelbet.ro.,51480,Direct Sport Bet SRL,RO,,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2022-11-28T19:34:29Z,2022-08-26T06:44:30Z
5.2.144.152,static-5-2-144-152.rdsnet.ro.,8708,RCS & RDS,RO,Bucharest,Microsoft DNS 6.1.7601 (1DB15EC5),,false,1.00,2022-09-08T11:25:07Z,2022-09-08T02:34:39Z
5.2.179.48,static-5-2-179-48.rdsnet.ro.,8708,RCS & RDS,RO,Târgu Mureş,Domain Name Server,,false,1.00,2022-09-08T11:25:07Z,2022-09-08T02:35:23Z
5.2.197.180,,8708,RCS & RDS,RO,Cluj-Napoca,,,false,1.00,2022-09-08T11:25:07Z,2022-09-08T02:35:34Z
5.2.199.134,,8708,RCS & RDS,RO,Cluj-Napoca,,,false,1.00,2022-09-08T09:34:40Z,2022-09-08T02:35:54Z
5.2.205.177,static-5-2-205-177.rdsnet.ro.,8708,RCS & RDS,RO,Galati,,,false,0.97,2022-09-21T14:41:11Z,2022-09-08T02:36:04Z
5.2.209.182,static-5-2-209-182.rdsnet.ro.,8708,RCS & RDS,RO,Galati,,,false,1.00,2022-09-08T06:26:19Z,2022-09-08T02:36:14Z
5.2.236.244,static-5-2-236-244.rdsnet.ro.,8708,RCS & RDS,RO,Buzau,dnsmasq-2.40,,false,1.00,2022-09-08T08:30:12Z,2022-09-08T02:36:55Z
5.2.244.238,static-5-2-244-238.rdsnet.ro.,8708,RCS & RDS,RO,Turnu Magurele,,,false,0.75,2022-12-06T20:49:09Z,2022-09-08T02:37:08Z
5.2.249.177,static-5-2-249-177.rdsnet.ro.,8708,RCS & RDS,RO,Focşani,,,false,1.00,2022-09-12T08:32:15Z,2022-09-08T02:37:15Z
5.253.190.14,,39011,SC Birotec SRL,RO,Mediaş,,,true,1.00,2022-09-09T08:33:44Z,2022-09-09T08:33:44Z
5.2.129.193,static-5-2-129-193.rdsnet.ro.,8708,RCS & RDS,RO,Bucharest,,,false,0.86,2022-09-11T13:42:10Z,2022-09-10T04:38:46Z
5.2.149.88,mail.abs-europe.com.,8708,RCS & RDS,RO,Bucharest,,,false,0.69,2022-09-11T13:40:24Z,2022-09-10T04:39:25Z
5.2.180.46,static-5-2-180-46.rdsnet.ro.,8708,RCS & RDS,RO,Ploieşti,,,false,0.99,2022-09-14T10:43:48Z,2022-09-10T04:40:09Z
5.2.197.83,,8708,RCS & RDS,RO,Cluj-Napoca,dnsmasq-2.80,,false,1.00,2023-02-08T23:43:31Z,2022-09-10T04:40:22Z
5.2.188.106,itaromtechnologies.iasi.rdsnet.ro.,8708,RCS & RDS,RO,Iasi,,,false,1.00,2022-09-11T13:42:12Z,2022-09-10T04:40:23Z
5.2.196.93,,8708,RCS & RDS,RO,Cluj-Napoca,,,false,0.99,2023-02-14T05:27:45Z,2022-09-10T04:40:37Z
5.2.196.32,fmail.timcj.ro.,8708,RCS & RDS,RO,Cluj-Napoca,,,false,0.91,2022-12-06T20:48:38Z,2022-09-10T04:40:40Z
5.2.201.75,mail.clubapollo.ro.,8708,RCS & RDS,RO,Târgu Mureş,9.10.3-P4-Ubuntu,,false,0.88,2022-09-19T09:31:23Z,2022-09-10T04:40:48Z
5.2.219.31,static-5-2-219-31.rdsnet.ro.,8708,RCS & RDS,RO,Bucharest,dnsmasq-2.85,,false,1.00,2022-09-12T05:35:50Z,2022-09-10T04:41:15Z
5.2.239.7,static-5-2-239-7.rdsnet.ro.,8708,RCS & RDS,RO,Sinaia,Domain Name Server,,false,1.00,2022-09-12T08:32:16Z,2022-09-10T04:41:49Z
5.2.249.4,static-5-2-249-4.rdsnet.ro.,8708,RCS & RDS,RO,Focşani,,,false,0.89,2023-02-14T05:27:22Z,2022-09-10T04:42:05Z
5.2.251.21,static-5-2-251-21.rdsnet.ro.,8708,RCS & RDS,RO,Bucharest,,,false,1.00,2022-09-10T13:35:33Z,2022-09-10T04:42:08Z
5.2.231.131,mail.abadl-rowater.ro.,8708,RCS & RDS,RO,Constanța,,,false,1.00,2022-09-10T17:35:56Z,2022-09-10T04:42:35Z
82.208.177.235,spitalulcolentina-207527-fo.b.astral.ro.,12302,Vodafone Romania S.A.,RO,Dobroesti,,,false,1.00,2022-09-30T04:06:10Z,2022-09-30T04:06:10Z
188.241.58.158,synop.independenwscast.net.,51177,Tipzor Media Srl,RO,,,,false,0.99,2022-10-19T23:49:32Z,2022-09-30T09:47:00Z
94.53.181.194,94-53-181-194.next-gen.ro.,48161,Nextgen Communications Srl,RO,Radauti,dnsmasq-2.52,,true,1.00,2022-10-02T01:58:27Z,2022-10-02T01:58:27Z
178.157.94.163,,212238,Datacamp Limited,RO,,9.16.1-Ubuntu,,true,1.00,2022-10-02T02:19:39Z,2022-10-02T02:19:39Z
89.38.251.126,georgetatoma.ro.,34358,H88 Web Hosting S.r.l.,RO,,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.9,,true,1.00,2022-10-04T10:39:16Z,2022-10-02T09:01:37Z
141.85.161.17,,2614,Agentia de Administrare a Retelei Nationale de Informatica pentru Educatie si Cercetare,RO,Bucharest,,,false,1.00,2022-10-04T05:44:08Z,2022-10-04T05:44:08Z
91.212.191.85,server.vladoianu.ro.,49270,Synaptic Systems Srl,RO,,9.8.2rc1-RedHat-9.8.2-0.68.rc1.el6_10.7,,false,1.00,2022-10-13T10:01:05Z,2022-10-13T10:01:05Z
89.37.192.2,,39531,Alter-NET SRL,RO,,,,false,1.00,2022-10-14T09:59:41Z,2022-10-14T09:59:41Z
109.102.5.138,,9050,Orange Romania Communication S.A,RO,Floresti,,,false,0.92,2022-10-16T00:29:57Z,2022-10-14T18:15:33Z
86.106.130.33,,61139,Tv Teomar Srl,RO,Corlateni,,,false,1.00,2022-10-14T22:36:17Z,2022-10-14T21:04:24Z
109.102.173.113,,9050,Orange Romania Communication S.A,RO,Piatra Neamţ,,,false,1.00,2023-02-22T05:46:37Z,2022-10-16T12:54:26Z
86.123.68.46,pc0047.suceava.rdsnet.ro.,8708,RCS & RDS,RO,Suceava,,,false,1.00,2022-10-17T06:35:48Z,2022-10-16T19:29:16Z
89.120.67.50,,9050,Orange Romania Communication S.A,RO,,,,false,1.00,2022-10-19T22:32:37Z,2022-10-18T18:48:46Z
92.87.231.145,,9050,Orange Romania Communication S.A,RO,Tulcea,,,false,1.00,2022-10-25T15:40:22Z,2022-10-19T00:00:07Z
86.121.221.240,static-86-121-221-240.rdsnet.ro.,8708,RCS & RDS,RO,Bucharest,,,false,1.00,2022-10-19T20:30:07Z,2022-10-19T20:30:07Z
82.208.134.105,ip-oficiulroman-caleavictoriei118-fo.b.astral.ro.,12302,Vodafone Romania S.A.,RO,Bucharest,,,false,1.00,2022-10-19T22:35:01Z,2022-10-19T22:08:31Z
89.42.118.83,89-42-118-83.dcn.ro.,34916,Digital Construction Network Srl,RO,Bucharest,,,true,0.97,2022-10-22T05:29:49Z,2022-10-21T13:49:07Z
188.173.183.131,188-173-183-131.next-gen.ro.,48161,Nextgen Communications Srl,RO,Targoviste,NextGen,,true,1.00,2022-10-22T05:29:50Z,2022-10-21T17:39:38Z
94.177.30.93,,212221,Internet Broker Srl,RO,,dnsmasq-2.49,,false,1.00,2022-10-24T07:37:15Z,2022-10-21T18:04:23Z
46.214.245.189,46-214-245-189.next-gen.ro.,48161,Nextgen Communications Srl,RO,Buhusi,dnsmasq-2.52,,true,1.00,2022-10-23T10:39:21Z,2022-10-23T04:41:23Z
141.85.216.11,,2614,Agentia de Administrare a Retelei Nationale de Informatica pentru Educatie si Cercetare,RO,Bucharest,,,false,0.71,2022-11-04T07:33:31Z,2022-10-24T00:51:02Z
193.226.172.49,,5606,GTS Telecom SRL,RO,Bucharest,dnsmasq-2.86,,false,0.97,2022-10-27T11:52:14Z,2022-10-24T08:42:36Z
89.137.197.21,entertainment-production-fo-bt.botosani.astral.ro.,12302,Vodafone Romania S.A.,RO,Bacau,,,false,1.00,2022-10-25T01:35:40Z,2022-10-24T21:59:41Z
90.95.167.196,,8953,Orange Romania S.A.,RO,Rachiti,,,false,1.00,2022-10-25T23:35:40Z,2022-10-25T20:25:37Z
193.226.18.126,,2614,Agentia de Administrare a Retelei Nationale de Informatica pentru Educatie si Cercetare,RO,,,,false,1.00,2022-10-25T22:35:44Z,2022-10-25T21:21:03Z
81.181.130.105,,61353,"Institutul National De Cercetare Dezvoltare Pentru Fizica Laserilor, Plasmei Si Radiatei - I",RO,,,,true,1.00,2022-10-26T22:36:34Z,2022-10-26T22:36:34Z
92.81.13.177,,9050,Orange Romania Communication S.A,RO,Badeni,,,false,1.00,2023-02-09T00:05:09Z,2022-10-29T09:20:36Z
93.115.34.191,,41953,Teleplus Srl,RO,Iasi,,,true,1.00,2022-11-07T21:35:22Z,2022-10-29T21:39:42Z
89.38.210.200,ns1.livehosting.net.,41635,Livehosting Datacenter Srl,RO,,,,false,1.00,2022-12-20T13:18:06Z,2022-11-03T22:09:42Z
194.102.125.53,,12842,Internet Oltenia SRL,RO,,,,false,0.73,2022-11-28T05:34:23Z,2022-11-09T21:27:29Z
5.2.148.118,static-5-2-148-118.rdsnet.ro.,8708,RCS & RDS,RO,Bucharest,,,false,0.73,2022-11-11T11:42:26Z,2022-11-09T23:29:47Z
94.53.180.228,94-53-180-228.next-gen.ro.,48161,Nextgen Communications Srl,RO,Radauti,dnsmasq-2.52,,true,1.00,2022-11-11T01:03:14Z,2022-11-10T21:28:54Z
94.53.114.252,mailz.superstarcom.ro.,48161,Nextgen Communications Srl,RO,Radauti,,,false,1.00,2022-11-12T19:40:56Z,2022-11-11T13:12:04Z
81.196.210.194,cerf-81.196.210.194.rdsnet.ro.,8708,RCS & RDS,RO,Bucharest,,,false,1.00,2022-11-13T18:41:41Z,2022-11-12T02:06:46Z
86.124.147.247,86-124-147-247.iasi.fiberlink.ro.,8708,RCS & RDS,RO,Iasi,Domain Name Server,,false,1.00,2022-11-12T22:37:23Z,2022-11-12T20:54:43Z
82.137.27.130,82-137-27-130.rdsnet.ro.,8708,RCS & RDS,RO,Constanța,,,false,0.86,2023-02-09T13:28:21Z,2022-11-13T19:10:34Z
109.102.80.225,,9050,Orange Romania Communication S.A,RO,Macin,,,false,1.00,2022-11-17T10:41:32Z,2022-11-14T12:15:09Z
81.196.2.27,81-196-2-27.rdsnet.ro.,8708,RCS & RDS,RO,Bucharest,,,false,0.99,2022-12-06T22:00:48Z,2022-11-16T03:22:58Z
80.96.204.12,,31362,Netprotect Srl,RO,,,,false,1.00,2022-12-06T22:01:31Z,2022-11-16T21:59:12Z
82.76.14.153,82-76-14-153.rdsnet.ro.,8708,RCS & RDS,RO,Bucharest,Domain Name Server,,false,0.67,2022-12-06T23:48:36Z,2022-11-22T14:04:24Z
86.106.130.151,,61139,Tv Teomar Srl,RO,,,,false,1.00,2022-12-06T23:50:18Z,2022-11-24T12:54:59Z
86.34.150.170,mail.dentas.ro.,9050,Orange Romania Communication S.A,RO,Covasna,Microsoft DNS 6.1.7601 (1DB14556),,false,1.00,2022-12-06T23:50:33Z,2022-11-24T20:27:09Z
85.122.151.77,77-151-122-85.netfil.ro.,50886,NETFIL SRL,RO,Rovinari,,,false,0.83,2022-12-06T23:51:02Z,2022-11-25T04:37:11Z
89.38.139.180,,31362,Netprotect Srl,RO,Reghin,dnsmasq-2.62,,false,0.96,2022-12-06T23:54:35Z,2022-11-30T00:27:45Z
82.77.28.143,,8708,RCS & RDS,RO,Bucharest,dnsmasq-2.80,,false,0.43,2023-02-15T15:52:17Z,2022-12-10T01:23:40Z
86.106.130.229,,61139,Tv Teomar Srl,RO,Corlateni,,,false,0.80,2023-02-19T19:57:31Z,2022-12-10T04:19:00Z
185.128.240.21,unknown.fiberdata.ro.,49052,Data Zyx Srl,RO,Orsova,,,false,0.51,2023-02-20T04:59:19Z,2022-12-13T00:49:41Z
92.81.135.94,,9050,Orange Romania Communication S.A,RO,Bucharest,,,false,1.00,2023-02-16T16:05:39Z,2022-12-15T13:33:39Z
188.27.244.73,188-27-244-73.dynamic.brasov.rdsnet.ro.,8708,RCS & RDS,RO,Brasov,,,false,0.94,2023-02-18T10:12:03Z,2022-12-18T21:33:20Z
109.96.31.87,,9050,Orange Romania Communication S.A,RO,Suceava,,,false,0.11,2023-02-19T06:07:37Z,2022-12-23T04:56:47Z
82.77.100.255,static-82-77-100-255.rdsnet.ro.,8708,RCS & RDS,RO,Bucharest,,,false,0.90,2023-02-19T06:54:50Z,2022-12-25T11:51:56Z
81.196.187.203,,8708,RCS & RDS,RO,Sibiu,,,false,0.97,2023-02-19T06:55:06Z,2022-12-26T05:43:29Z
89.39.3.140,,9050,Orange Romania Communication S.A,RO,Targu Neamt,dnsmasq-2.45,,true,0.93,2023-02-19T07:58:14Z,2022-12-28T07:45:38Z
46.214.245.53,46-214-245-53.next-gen.ro.,48161,Nextgen Communications Srl,RO,Runcu,dnsmasq-2.52,,true,0.99,2023-02-19T07:59:06Z,2022-12-29T15:38:19Z
188.213.133.26,reverse.enfant.ro.,5606,GTS Telecom SRL,RO,,,,false,1.00,2023-02-19T20:02:00Z,2023-01-02T06:17:07Z
89.165.220.202,89-165-220-202.next-gen.ro.,48161,Nextgen Communications Srl,RO,Mioveni,NextGen,,true,0.97,2023-02-21T01:53:58Z,2023-01-04T18:56:35Z
89.121.213.222,,9050,Orange Romania Communication S.A,RO,Remetea,,,false,1.00,2023-02-26T09:07:20Z,2023-02-20T15:07:57Z
46.214.244.179,46-214-244-179.next-gen.ro.,48161,Nextgen Communications Srl,RO,Runcu,dnsmasq-2.52,,true,0.98,2023-02-26T09:08:12Z,2023-02-21T11:50:42Z
86.106.130.171,,61139,Tv Teomar Srl,RO,Corlateni,,,false,0.70,2023-02-26T09:10:03Z,2023-02-23T09:43:11Z
62.217.240.110,mail.aectra.ro.,8953,Orange Romania S.A.,RO,Bucharest,,,false,1.00,2023-03-01T22:45:45Z,2023-02-28T19:47:44Z
46.214.244.212,46-214-244-212.next-gen.ro.,48161,Nextgen Communications Srl,RO,Runcu,dnsmasq-2.52,,true,1.00,2023-03-01T19:53:55Z,2023-03-01T02:04:00Z
136.255.204.154,,12302,Vodafone Romania S.A.,RO,Campina,,,false,1.00,2023-03-01T22:47:42Z,2023-03-01T17:32:15Z
92.83.0.155,,9050,Orange Romania Communication S.A,RO,Bucharest,,,false,1.00,2023-03-05T18:54:55Z,2023-03-04T02:39:47Z
86.106.130.240,,61139,Tv Teomar Srl,RO,Corlateni,,,false,0.81,2023-03-08T23:58:39Z,2023-03-05T12:25:00Z
92.86.9.129,,9050,Orange Romania Communication S.A,RO,Iasi,,,false,0.86,2023-03-05T23:59:21Z,2023-03-05T13:26:39Z
89.121.232.56,adsl89-121-232-56.romtelecom.net.,9050,Orange Romania Communication S.A,RO,Orsova,,,false,1.00,2023-03-09T05:40:01Z,2023-03-09T05:40:01Z
86.106.130.209,,61139,Tv Teomar Srl,RO,Corlateni,,,false,0.86,2023-03-10T02:52:18Z,2023-03-09T21:30:54Z
92.87.109.130,,9050,Orange Romania Communication S.A,RO,Harlau,,,false,1.00,2023-03-12T03:46:13Z,2023-03-10T06:55:25Z
89.39.0.125,,9050,Orange Romania Communication S.A,RO,Bacau,dnsmasq-2.52,,true,0.93,2023-03-13T08:45:23Z,2023-03-12T09:32:37Z
89.44.121.70,,5606,GTS Telecom SRL,RO,,,,false,1.00,2023-08-17T21:51:08Z,2023-03-13T00:52:35Z
92.81.149.145,mail.mobilservice.ro.,9050,Orange Romania Communication S.A,RO,Petrila,,,false,1.00,2023-04-12T18:12:44Z,2023-03-13T00:53:25Z
89.42.218.20,21.20.whmpanels.com.,205275,ROMARG SRL,RO,,,,true,0.99,2023-05-05T05:48:28Z,2023-03-13T00:56:20Z
194.88.239.31,netaccess-239-31.netaccess.ro.,8317,Netaccess SRL,RO,,,,false,0.94,2023-03-13T08:45:31Z,2023-03-13T01:11:00Z
82.76.228.89,82-76-228-89.rdsnet.ro.,8708,RCS & RDS,RO,Bucharest,,,false,1.00,2023-03-13T08:45:01Z,2023-03-13T01:12:55Z
89.18.30.127,89.18.30.127.primetelecom.ro.,39543,Tennet Telecom Srl,RO,Popesti-Leordeni,,,false,1.00,2023-03-13T08:45:22Z,2023-03-13T01:25:37Z
89.45.205.89,pc89.efx.ro.,212221,Internet Broker Srl,RO,Iasi,9.11.26-RedHat-9.11.26-6.el8,,false,1.00,2023-03-13T04:45:49Z,2023-03-13T01:35:11Z
86.34.151.166,,9050,Orange Romania Communication S.A,RO,Pietrosita,,,false,1.00,2023-03-13T01:59:32Z,2023-03-13T01:59:32Z
86.120.155.37,mail.gamaec.ro.,8708,RCS & RDS,RO,Bucharest,dnsmasq-2.84rc2,,false,1.00,2023-03-13T01:59:56Z,2023-03-13T01:59:56Z
89.35.117.208,,31362,Netprotect Srl,RO,,dnsmasq-2.62,,false,1.00,2023-03-13T02:12:21Z,2023-03-13T02:12:21Z
95.77.96.73,,12302,Vodafone Romania S.A.,RO,Galati,,,false,1.00,2023-03-13T04:45:26Z,2023-03-13T02:26:26Z
86.122.51.144,86-122-51-144.rdsnet.ro.,8708,RCS & RDS,RO,Constanța,,,false,1.00,2023-03-13T04:48:12Z,2023-03-13T02:51:22Z
93.115.175.143,,39531,Alter-NET SRL,RO,,,,false,1.00,2023-04-20T15:50:06Z,2023-03-13T02:58:25Z
86.126.7.188,static-86-126-7-188.rdsnet.ro.,8708,RCS & RDS,RO,Bucharest,,,false,1.00,2023-03-13T03:19:41Z,2023-03-13T03:19:41Z
86.105.170.252,,31362,Netprotect Srl,RO,,dnsmasq-2.45,,true,1.00,2023-03-13T04:20:19Z,2023-03-13T04:20:19Z
86.106.9.201,,41496,Tv Sat 2002 Srl,RO,Maracineni,,,false,1.00,2023-03-13T08:44:44Z,2023-03-13T04:50:13Z
86.121.221.140,static-86-121-221-140.rdsnet.ro.,8708,RCS & RDS,RO,Bucharest,,,false,1.00,2023-03-13T08:45:12Z,2023-03-13T05:04:42Z
82.79.52.103,,8708,RCS & RDS,RO,Oradea,,,false,1.00,2023-03-13T07:46:53Z,2023-03-13T05:06:34Z
85.204.47.11,ns1.medco.ro.,57316,Med.co (medical Company) Srl,RO,,,,false,1.00,2023-03-13T07:46:55Z,2023-03-13T05:18:30Z
82.79.244.180,,8708,RCS & RDS,RO,Hunedoara,,,false,1.00,2023-03-13T06:16:23Z,2023-03-13T06:16:23Z
86.124.63.76,,8708,RCS & RDS,RO,Iasi,,,false,1.00,2023-03-13T06:28:35Z,2023-03-13T06:28:35Z
93.122.146.54,,8953,Orange Romania S.A.,RO,Voluntari,ZyWALL DNS,,false,1.00,2023-03-13T06:38:28Z,2023-03-13T06:38:28Z
81.196.169.226,,8708,RCS & RDS,RO,Baia Mare,dnsmasq-2.71,,false,1.00,2023-03-13T06:54:40Z,2023-03-13T06:54:40Z
94.53.137.88,94-53-137-88.next-gen.ro.,48161,Nextgen Communications Srl,RO,Ploieşti,,,false,1.00,2023-03-13T06:56:56Z,2023-03-13T06:56:56Z
81.181.81.82,,34060,Sc Telecomunicatii Cfr SA,RO,,,,false,1.00,2023-03-13T07:11:55Z,2023-03-13T07:11:55Z
86.105.32.103,86-105-32-103.datanet.ro.,47427,Dreamteam Network Srl,RO,Constanța,,,false,1.00,2023-03-13T07:17:41Z,2023-03-13T07:17:41Z
86.124.61.214,,8708,RCS & RDS,RO,Iasi,,,false,1.00,2023-03-13T07:22:28Z,2023-03-13T07:22:28Z
136.255.172.190,,12302,Vodafone Romania S.A.,RO,Bucharest,,,false,1.00,2023-03-14T17:46:21Z,2023-03-13T07:26:29Z
89.238.213.193,ip4-89-238-213-193.euroweb.ro.,6663,Euroweb Romania S.R.L.,RO,Bucharest,,,false,1.00,2023-03-13T07:48:36Z,2023-03-13T07:48:36Z
83.103.193.38,,12302,Vodafone Romania S.A.,RO,Ploieşti,,,false,1.00,2023-03-13T07:53:10Z,2023-03-13T07:53:10Z
82.78.15.22,82-78-15-22.rdsnet.ro.,8708,RCS & RDS,RO,Arad,,,false,1.00,2023-03-13T08:00:19Z,2023-03-13T08:00:19Z
194.50.50.3,,39531,Alter-NET SRL,RO,Covasna,,,false,1.00,2023-03-13T08:06:10Z,2023-03-13T08:06:10Z
89.42.218.22,218.22.whmpanels.com.,205275,ROMARG SRL,RO,,,,true,1.00,2023-03-13T08:41:08Z,2023-03-13T08:41:08Z
92.86.143.156,adsl92-86-143-156.romtelecom.net.,9050,Orange Romania Communication S.A,RO,Ploieşti,,,false,0.92,2023-03-14T17:44:59Z,2023-03-13T08:57:30Z
80.96.177.217,phn.ro.,12302,Vodafone Romania S.A.,RO,,9.10.3-P4-Ubuntu,,true,1.00,2023-03-14T17:45:14Z,2023-03-13T09:05:16Z
92.84.135.254,metro5.ro.,9050,Orange Romania Communication S.A,RO,Bolintin Deal,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2023-03-14T16:45:48Z,2023-03-13T09:15:50Z
185.253.6.1,,9050,Orange Romania Communication S.A,RO,Gheboaia,,,false,0.97,2023-03-14T17:45:27Z,2023-03-13T09:19:39Z
86.125.82.4,86-125-82-4.static.plusnet.ro.,8708,RCS & RDS,RO,Campina,,,false,0.96,2023-03-14T09:46:15Z,2023-03-13T09:25:31Z
82.208.146.164,neumann-cadereabastiliei61-fo.b.astral.ro.,12302,Vodafone Romania S.A.,RO,Bucharest,,,false,1.00,2023-03-13T13:48:08Z,2023-03-13T09:51:17Z
89.37.143.122,server1.fntm.ro.,5606,GTS Telecom SRL,RO,,9.11.36-RedHat-9.11.36-5.el8_7.2,,true,1.00,2023-03-13T10:09:09Z,2023-03-13T10:09:09Z
89.38.250.125,,34358,H88 Web Hosting S.r.l.,RO,,,,false,1.00,2023-03-13T10:19:08Z,2023-03-13T10:19:08Z
82.208.136.165,,12302,Vodafone Romania S.A.,RO,Brasov,,,false,0.93,2023-03-14T17:46:21Z,2023-03-13T10:25:40Z
86.120.149.106,static-86-120-149-106.rdsnet.ro.,8708,RCS & RDS,RO,Bucharest,,,false,1.00,2023-03-13T10:52:38Z,2023-03-13T10:52:38Z
93.122.139.66,93-122-139-66.orangero.net.,8953,Orange Romania S.A.,RO,Cluj-Napoca,dnsmasq-2.55,,false,0.93,2023-04-12T12:10:42Z,2023-03-13T11:03:34Z
86.125.46.220,static-86-125-46-220.rdsnet.ro.,8708,RCS & RDS,RO,Brasov,,,false,1.00,2023-03-13T11:28:20Z,2023-03-13T11:28:20Z
81.12.168.185,,12302,Vodafone Romania S.A.,RO,Craiova,dnsmasq-2.86,,false,1.00,2023-03-13T11:29:54Z,2023-03-13T11:29:54Z
80.97.253.37,,9050,Orange Romania Communication S.A,RO,Sancraiu de Mures,,,false,1.00,2023-03-13T11:33:56Z,2023-03-13T11:33:56Z
93.115.174.226,,39531,Alter-NET SRL,RO,,,,false,1.00,2023-03-13T11:52:19Z,2023-03-13T11:52:19Z
85.120.206.6,vm-85-120-206-6.nova.cloud.cs.uvt.ro.,199513,Universitatea de Vest din Timisoara,RO,Timișoara,,,false,1.00,2023-03-13T11:58:51Z,2023-03-13T11:58:51Z
93.113.154.133,,35450,Dainet Telecom SRL,RO,Bucharest,,,false,1.00,2023-03-13T12:48:58Z,2023-03-13T12:48:58Z
188.27.139.114,188-27-139-114.rdsnet.ro.,8708,RCS & RDS,RO,Târgu Mureş,,,false,1.00,2023-03-13T12:57:28Z,2023-03-13T12:57:28Z
77.81.179.15,77.81.179.15.velsat.ro.,49774,S.C. Interlink Banat S.R.L.,RO,Timișoara,,,false,1.00,2023-03-13T14:48:22Z,2023-03-13T13:16:48Z
86.106.130.127,,61139,Tv Teomar Srl,RO,Corlateni,,,false,1.00,2023-03-13T14:03:37Z,2023-03-13T14:03:37Z
89.38.209.182,mail.erpos.ro.,41635,Livehosting Datacenter Srl,RO,,Microsoft DNS 6.1.7601 (1DB14556),,false,1.00,2023-03-13T14:04:25Z,2023-03-13T14:04:25Z
89.39.246.235,,205275,ROMARG SRL,RO,,,,true,1.00,2023-03-14T02:48:31Z,2023-03-13T14:33:36Z
212.146.97.154,,5606,GTS Telecom SRL,RO,Bucharest,,,false,1.00,2023-03-13T14:39:31Z,2023-03-13T14:39:31Z
79.115.31.76,79-115-31-76.rdsnet.ro.,8708,RCS & RDS,RO,Bucharest,ZyWALL DNS,,false,1.00,2023-03-13T17:48:12Z,2023-03-13T14:43:33Z
188.27.141.250,static-188-27-141-250.rdsnet.ro.,8708,RCS & RDS,RO,Bucharest,,,false,1.00,2023-03-13T14:45:20Z,2023-03-13T14:45:20Z
85.120.87.50,,2614,Agentia de Administrare a Retelei Nationale de Informatica pentru Educatie si Cercetare,RO,,,,false,1.00,2023-03-13T14:51:51Z,2023-03-13T14:51:51Z
86.120.57.238,static-86-120-57-238.rdsnet.ro.,8708,RCS & RDS,RO,Bucharest,,,false,1.00,2023-03-13T14:52:04Z,2023-03-13T14:52:04Z
93.122.164.198,,8953,Orange Romania S.A.,RO,Bucharest,,,false,1.00,2023-03-13T15:20:30Z,2023-03-13T15:20:30Z
86.126.16.126,static-86-126-16-126.rdsnet.ro.,8708,RCS & RDS,RO,Bucharest,,,false,1.00,2023-03-13T15:27:29Z,2023-03-13T15:27:29Z
82.78.139.207,82.78.139.207.cl.cable.static.rdsar.ro.,8708,RCS & RDS,RO,Oradea,dnsmasq-2.40,,false,1.00,2023-03-13T15:28:08Z,2023-03-13T15:28:08Z
86.106.130.232,,61139,Tv Teomar Srl,RO,Corlateni,,,false,1.00,2023-03-13T15:29:02Z,2023-03-13T15:29:02Z
193.226.132.36,,5606,GTS Telecom SRL,RO,Ploieşti,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2023-03-15T09:48:06Z,2023-03-13T16:03:20Z
89.38.209.67,,41635,Livehosting Datacenter Srl,RO,,,,false,1.00,2023-03-15T09:48:21Z,2023-03-13T16:25:54Z
86.125.115.137,static-86-125-115-137.rdsnet.ro.,8708,RCS & RDS,RO,Timișoara,,,false,1.00,2023-03-15T09:48:28Z,2023-03-13T16:34:38Z
78.97.93.21,sudrezential-agronomiei8-16-fo.b.astral.ro.,12302,Vodafone Romania S.A.,RO,Bucharest,,,false,1.00,2023-03-15T09:48:35Z,2023-03-13T16:47:06Z
95.76.163.20,tttcompany-mateivoievod-fo.b.astral.ro.,12302,Vodafone Romania S.A.,RO,Bucharest,,,false,1.00,2023-03-15T09:49:10Z,2023-03-13T17:38:42Z
95.76.158.159,emedicover.ro.,12302,Vodafone Romania S.A.,RO,Ilfov,Microsoft DNS 6.1.7601 (1DB15F75),,false,0.98,2023-04-12T18:13:59Z,2023-03-13T18:02:39Z