ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
200.174.105.3,,4230,CLARO S.A.,BR,São Paulo,,,false,0.42,2023-02-08T23:35:09Z,2020-09-02T08:56:49Z
138.36.1.131,138-36-1-131.texnet.net.br.,264562,P3 Telecom LTDA,BR,Fortaleza,dnsmasq-2.55,,true,0.98,2023-03-05T14:44:55Z,2020-09-28T21:09:16Z
177.43.56.139,trufer139.static.host.gvt.net.br.,18881,TELEFONICA BRASIL S.A,BR,Curitiba,dnsmasq-2.68,,false,0.98,2023-03-10T02:52:10Z,2020-11-22T11:36:30Z
201.44.177.131,,4230,CLARO S.A.,BR,,dnsmasq-2.47,,true,0.79,2021-05-03T22:25:56Z,2020-12-12T04:48:58Z
131.196.220.10,dyn10.220.melnetrs.com.br.,265985,MELNET PROVEDOR,BR,Porto Alegre,9.9.4-RedHat-9.9.4-50.el7_3.1,,false,0.94,2023-03-04T17:47:12Z,2020-12-12T04:55:49Z
177.135.239.132,,10429,TELEFONICA BRASIL S.A,BR,Brasília,,,false,0.99,2021-05-03T22:24:28Z,2020-12-12T04:59:06Z
177.184.176.5,177-184-176-5.netcartelecom.com.br.,52923,Netcar Internet Telec Info e Tecnologia LTDA,BR,Carbonita,,,false,1.00,2023-03-08T07:44:51Z,2020-12-12T04:59:30Z
179.109.15.42,,263272,FamaNet Tecnologia e Informatica LTDA,BR,Alegre,,,true,1.00,2021-05-03T22:23:41Z,2020-12-12T05:01:58Z
186.251.103.10,,262828,Acesse Facil Telecomunicacoes Ltda,BR,Coronel Fabriciano,,,false,0.84,2021-05-03T22:23:42Z,2020-12-12T05:03:56Z
187.16.105.10,mvx-187-16-105-10.mundivox.com.,17222,MUNDIVOX DO BRASIL LTDA,BR,Rio de Janeiro,dnsmasq-2.85,,false,1.00,2023-02-26T11:50:41Z,2020-12-12T05:04:33Z
189.23.31.242,,4230,CLARO S.A.,BR,São Luís,,,false,0.73,2023-03-03T02:46:22Z,2020-12-12T05:06:18Z
200.169.96.10,,21911,UOL DIVEO S.A.,BR,,[null],,true,0.84,2021-05-03T22:25:56Z,2020-12-12T05:08:59Z
200.195.185.234,mail.hidraulicahidra.com.br.,14868,Ligga Telecomunicacoes S.A.,BR,Araucária,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2023-03-09T02:46:45Z,2020-12-12T05:19:18Z
54.94.175.250,ec2-54-94-175-250.sa-east-1.compute.amazonaws.com.,16509,AMAZON-02,BR,São Paulo,dnsmasq-2.68,,false,1.00,2023-04-20T15:48:35Z,2021-06-09T14:12:49Z
138.0.207.117,138.0.207.117.linkbrasil.net.br.,264556,L. Garcia Comunicacoes ME,BR,Bento de Abreu,,,false,1.00,2023-04-20T15:48:33Z,2021-06-09T14:18:23Z
177.36.11.189,,52965,1TELECOM SERVICOS DE TECNOLOGIA EM INTERNET LTDA,BR,Recife,,,false,0.48,2021-10-04T12:01:33Z,2021-09-23T12:44:59Z
200.223.95.98,mailjmc.yamana.com.,7738,Telemar Norte Leste S.A.,BR,Itapebi,,,false,0.72,2021-10-08T08:01:12Z,2021-09-24T03:00:44Z
167.250.65.246,,265204,LINKFIRE TELECOM LTDA,BR,Ananindeua,,,false,1.00,2021-09-24T06:37:51Z,2021-09-24T06:37:51Z
201.91.82.155,201-91-82-155.customer.tdatabrasil.net.br.,10429,TELEFONICA BRASIL S.A,BR,São Paulo,,,false,0.65,2021-10-07T23:03:32Z,2021-09-25T01:39:54Z
177.86.201.22,,52576,Zap Online Ltda,BR,Bom Despacho,,,false,1.00,2021-09-26T01:58:52Z,2021-09-26T01:58:52Z
206.62.64.34,34.64.62.206.static.deltainternet.net.br.,262865,Ired Internet,BR,Maringá,,,false,0.94,2021-09-27T13:01:32Z,2021-09-26T12:26:11Z
143.255.108.173,143-255-108-173.mcdtelecom.com.br.,265144,MCD INFORMATICA E TELECOMUNICACOES LTDA - ME,BR,Brasília,,,false,1.00,2021-09-26T13:33:36Z,2021-09-26T13:33:36Z
200.159.205.11,,23106,AMERICAN TOWER DO BRASIL-COMUNICACAO MULTIMIDIA LT,BR,,Not disclosed,,false,1.00,2021-09-27T23:43:18Z,2021-09-27T23:43:18Z
177.73.94.186,,52704,SPEEDING TELECOM,BR,Afogados da Ingazeira,,,false,1.00,2021-09-28T10:59:45Z,2021-09-28T10:59:45Z
187.62.191.3,3.191.62.187.cnnet.com.br.,262662,Conexao Networks Provedor de Internet,BR,Bauru,,,false,1.00,2023-03-05T07:01:03Z,2021-09-28T11:24:53Z
177.104.125.173,,263655,S&T PARTICIPACOES LTDA - ME,BR,Itaitinga,,,false,1.00,2021-09-28T15:42:05Z,2021-09-28T15:42:05Z
177.94.208.128,177-94-208-128.dsl.telesp.net.br.,27699,TELEFONICA BRASIL S.A,BR,São Paulo,,,false,1.00,2021-09-28T15:58:27Z,2021-09-28T15:58:27Z
187.111.176.193,,53122,super midia tv a cabo ltda,BR,Votorantim,,,false,1.00,2021-09-28T16:03:00Z,2021-09-28T16:03:00Z
191.191.32.213,bfbf20d5.virtua.com.br.,28573,CLARO S.A.,BR,Florianópolis,dnsmasq-pi-hole-2.86,,false,1.00,2021-09-29T11:44:24Z,2021-09-29T11:44:24Z
45.234.19.98,,267336,RED SHOPPING INFORMATICA PARAGOMINAS LTDA,BR,Paragominas,dnsmasq-pi-hole-2.81,,true,1.00,2021-09-29T11:44:52Z,2021-09-29T11:44:52Z
177.52.182.159,,52799,ADENTRO DATA CENTER SOLUTIONS LTDA,BR,,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-29T11:46:29Z,2021-09-29T11:46:29Z
45.176.203.81,,268966,i9 Master - Consultoria Tecnologicas & Telecom,BR,,,,true,1.00,2021-09-29T12:40:19Z,2021-09-29T12:40:19Z
179.217.179.207,b3d9b3cf.virtua.com.br.,28573,CLARO S.A.,BR,Ribeirão Preto,,,false,1.00,2021-10-01T14:50:44Z,2021-10-01T14:50:44Z
200.164.238.180,,7738,Telemar Norte Leste S.A.,BR,,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-01T22:55:19Z,2021-10-01T22:55:19Z
45.5.156.37,static-45-5-156-37.netfacilfibra.com.br.,266114,TOTUS TELECOMUNICACOES LTDA,BR,Brasília,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:01:38Z,2021-10-01T23:01:38Z
45.165.236.69,,263102,R A DIAS SANTOS PROVEDOR DE INTERNET,BR,Santa Cruz da Vitoria,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:14:39Z,2021-10-01T23:14:39Z
45.181.185.1,45-181-185-1.internetconnect.com.br.,269200,CONNECT TELECOMUNICACOES LTDA,BR,Pedro Leopoldo,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:18:51Z,2021-10-01T23:18:51Z
132.226.245.63,,31898,ORACLE-BMC-31898,BR,São Paulo,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:19:26Z,2021-10-01T23:19:26Z
201.40.92.186,201-40-92-186.user3p.brasiltelecom.net.br.,8167,Brasil Telecom SA - Filial Distrito Federal,BR,Curitiba,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:22:19Z,2021-10-01T23:22:19Z
200.164.238.178,,7738,Telemar Norte Leste S.A.,BR,,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-01T23:23:40Z,2021-10-01T23:23:40Z
201.77.8.5,5-8-77-201.rgprovider.com.br.,264096,RG PROVIDER LTDA ME,BR,Boa Esperanca,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:24:24Z,2021-10-01T23:24:24Z
177.85.16.19,19-16-85-177.netvale.psi.br.,53043,NET VALE LTDA,BR,Santana do Paraiso,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:31:02Z,2021-10-01T23:31:02Z
191.7.57.5,191-7-57-5.user.v2net.com.br.,53233,V2Net Comercio Servicos e Internet Ltda.,BR,Jardim do Serido,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:35:04Z,2021-10-01T23:35:04Z
189.122.57.179,bd7a39b3.virtua.com.br.,28573,CLARO S.A.,BR,Rio de Janeiro,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:37:52Z,2021-10-01T23:37:52Z
193.123.117.75,,31898,ORACLE-BMC-31898,BR,Vinhedo,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:38:09Z,2021-10-01T23:38:09Z
35.198.23.47,47.23.198.35.bc.googleusercontent.com.,15169,GOOGLE,BR,São Paulo,dnsmasq-pi-hole-2.87test2,,false,1.00,2021-10-01T23:38:18Z,2021-10-01T23:38:18Z
35.247.214.247,247.214.247.35.bc.googleusercontent.com.,15169,GOOGLE,BR,São Paulo,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:43:28Z,2021-10-01T23:43:28Z
201.20.87.90,,28598,Mob Servicos de Telecomunicacoes Ltda,BR,Baturite,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-01T23:44:22Z,2021-10-01T23:44:22Z
18.228.199.122,ec2-18-228-199-122.sa-east-1.compute.amazonaws.com.,16509,AMAZON-02,BR,São Paulo,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:54:28Z,2021-10-01T23:54:28Z
191.235.241.155,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,BR,Campinas,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:57:34Z,2021-10-01T23:57:34Z
152.67.60.25,,31898,ORACLE-BMC-31898,BR,São Paulo,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:57:47Z,2021-10-01T23:57:47Z
132.226.242.17,,31898,ORACLE-BMC-31898,BR,São Paulo,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:58:01Z,2021-10-01T23:58:01Z
54.207.28.164,ec2-54-207-28-164.sa-east-1.compute.amazonaws.com.,16509,AMAZON-02,BR,São Paulo,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:00:12Z,2021-10-02T00:00:12Z
168.232.19.7,,264938,Online TELECOM,BR,João Pessoa,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:02:20Z,2021-10-02T00:02:20Z
152.70.221.167,,31898,ORACLE-BMC-31898,BR,São Paulo,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:18:13Z,2021-10-02T00:18:13Z
18.228.121.109,ec2-18-228-121-109.sa-east-1.compute.amazonaws.com.,16509,AMAZON-02,BR,São Paulo,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:25:23Z,2021-10-02T00:25:23Z
186.202.139.63,cpro25069.publiccloud.com.br.,27715,Locaweb Servicos de Internet SA,BR,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:30:06Z,2021-10-02T00:30:06Z
45.191.29.74,,269668,NAZASEG TELECOM,BR,Itaguai,dnsmasq-pi-hole-2.81,,true,1.00,2021-10-02T00:30:35Z,2021-10-02T00:30:35Z
45.232.212.21,45-232-212-21.dyn.webmaxx.com.br.,267276,67 TELECOM,BR,Cianorte,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:31:15Z,2021-10-02T00:31:15Z
152.67.42.196,,31898,ORACLE-BMC-31898,BR,São Paulo,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T16:12:20Z,2021-10-02T16:12:20Z
132.226.248.41,,31898,ORACLE-BMC-31898,BR,São Paulo,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:13:23Z,2021-10-02T16:13:23Z
177.129.53.116,177-129-53-116.supercabotv.com.br.,262385,VSAT- TELECOMUNICACOES LTDA,BR,Vicosa,dnsmasq-pi-hole-2.87test2,,false,1.00,2021-10-02T16:15:24Z,2021-10-02T16:15:24Z
54.94.58.213,ec2-54-94-58-213.sa-east-1.compute.amazonaws.com.,16509,AMAZON-02,BR,São Paulo,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:16:17Z,2021-10-02T16:16:17Z
54.207.212.12,ec2-54-207-212-12.sa-east-1.compute.amazonaws.com.,16509,AMAZON-02,BR,São Paulo,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:19:30Z,2021-10-02T16:19:30Z
200.39.135.4,,270757,VIP NET PROVEDOR DE SERVICOS DE INTERNET LTDA,BR,Nova Xavantina,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:31:52Z,2021-10-02T16:31:52Z
177.22.121.130,177-22-121-130.rev.netcorporativa.com.br.,263432,CORPORATIVA TELECOMUNICACOES EIRELI ME,BR,Pouso Alegre,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:40:31Z,2021-10-02T16:40:31Z
18.229.117.217,ec2-18-229-117-217.sa-east-1.compute.amazonaws.com.,16509,AMAZON-02,BR,São Paulo,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T17:42:47Z,2021-10-02T17:42:47Z
179.106.17.128,179-106-17-128-dynamic.onnettelecom.com.br.,262595,OnNet Telecomunicacoes LTDA - ME,BR,Irai de Minas,,,false,1.00,2021-10-03T07:15:34Z,2021-10-03T07:15:34Z
177.91.126.125,177-91-126-125.rostelecom.com.br.,262317,ROS Telecom,BR,Regente Feijo,,,false,0.81,2021-10-08T08:03:29Z,2021-10-03T10:01:09Z
186.225.150.210,186-225-150-210.customer.sinalbr.com.br.,262761,Sinal Br Telecom Ltda,BR,Paranapua,,,false,1.00,2021-10-03T13:08:11Z,2021-10-03T13:08:11Z
177.207.192.137,177.207.192.137.static.gvt.net.br.,18881,TELEFONICA BRASIL S.A,BR,Juiz de Fora,,,false,0.67,2021-10-08T08:01:01Z,2021-10-07T08:30:25Z
187.44.1.248,187-44-1-248.mcl-fb.mastercabo.com.br.,28202,Rede Brasileira de Comunicacao SA,BR,Montes Claros,,,false,0.94,2023-02-22T23:46:40Z,2021-10-10T15:19:50Z
187.95.34.135,34-95-187-135.dynamic.frinet.com.br.,28260,ALTA REDE CORPORATE NETWORK TELECOM LTDA - EPP,BR,Sao Goncalo,,,false,0.90,2022-12-24T23:09:27Z,2021-10-14T06:48:09Z
177.124.45.253,,52599,A Rede Telecom LTDA ME,BR,Araçatuba,,,true,1.00,2021-10-24T05:07:32Z,2021-10-20T05:30:06Z
168.232.20.155,,264924,Vania C. da Silva Eireli - ME,BR,Guaranta do Norte,,,false,0.79,2021-11-04T08:01:11Z,2021-10-22T08:40:10Z
186.219.96.47,186-219-96-47.cabonnet.com.br.,262420,GIGA TV LTDA - EPP,BR,Ourinhos,,,false,0.86,2021-11-09T15:07:26Z,2021-10-24T10:58:52Z
201.46.30.58,,28669,America-NET Ltda.,BR,São Paulo,,,false,0.80,2021-11-09T15:06:14Z,2021-10-24T11:09:55Z
170.247.43.142,170-247-43-142.westlink.net.br.,61591,WESTLINK TECNOLOGIA E COMUNICACAO LTDA. - ME,BR,Marica,,,false,1.00,2021-10-24T11:12:13Z,2021-10-24T11:12:13Z
45.182.177.106,,269250,EVOLUCAO TELECOM LTDA,BR,Itapecerica da Serra,,,false,1.00,2021-10-26T06:34:43Z,2021-10-26T06:34:43Z
177.104.117.74,,263655,S&T PARTICIPACOES LTDA - ME,BR,Fortaleza,,,false,1.00,2021-10-26T13:08:21Z,2021-10-26T09:16:44Z
168.196.213.113,168-196-213-113.itatelecom.com.br.,265472,ITA TELECOM,BR,Ipiau,,,false,0.88,2021-11-09T15:06:16Z,2021-10-28T07:53:19Z
201.17.145.112,c9119170.virtua.com.br.,28573,CLARO S.A.,BR,Belo Horizonte,,,false,1.00,2021-10-30T04:11:03Z,2021-10-30T04:11:03Z
187.1.57.206,ip-187-1-57-206.isp.valenet.com.br.,28201,Companhia Itabirana Telecomunicacoes Ltda,BR,Belo Horizonte,,,true,1.00,2021-10-30T10:24:43Z,2021-10-30T10:24:43Z
179.184.128.70,grupolider.static.gvt.net.br.,18881,TELEFONICA BRASIL S.A,BR,Serra,,,false,0.89,2021-11-09T15:07:21Z,2021-10-30T15:51:36Z
200.148.169.234,200-148-169-234.customer.tdatabrasil.net.br.,10429,TELEFONICA BRASIL S.A,BR,,,,false,0.90,2021-11-09T15:05:55Z,2021-10-31T02:41:26Z
187.111.176.129,,53122,super midia tv a cabo ltda,BR,Votorantim,,,false,0.68,2021-11-09T15:04:14Z,2021-11-01T06:14:37Z
186.251.224.139,,262838,STARNET TELECOMUNICACOES LTDA,BR,Braganca Paulista,,,false,0.48,2022-02-09T08:07:04Z,2021-11-01T06:30:46Z
143.0.226.116,143-0-226-116.reverse.pgnet.com.br.,264035,PG Net Comercio de Comp. LTDA,BR,Praia Grande,,,false,1.00,2021-11-01T08:50:41Z,2021-11-01T08:50:41Z
189.125.73.13,,3549,LVLT-3549,BR,São Paulo,,,false,1.00,2021-11-09T15:04:29Z,2021-11-02T14:09:04Z
152.249.233.249,152-249-233-249.user.vivozap.com.br.,27699,TELEFONICA BRASIL S.A,BR,Barueri,,,false,0.94,2021-11-09T15:06:23Z,2021-11-03T04:09:49Z
177.87.168.105,105-168-87-177.asstelecom.com.br.,52583,Asstelecom telecomunicacao Ltda me,BR,Recife,,,false,1.00,2021-11-03T11:06:55Z,2021-11-03T04:26:40Z
189.51.116.5,,262750,Byal Telecom Ltda,BR,,,,false,0.83,2021-11-09T15:07:05Z,2021-11-05T10:10:55Z
177.87.168.6,6-168-87-177.asstelecom.com.br.,52583,Asstelecom telecomunicacao Ltda me,BR,Recife,,,false,0.49,2021-11-09T15:04:38Z,2021-11-05T10:36:38Z
200.172.255.195,,4230,CLARO S.A.,BR,Rio de Janeiro,,,false,0.82,2021-11-09T15:04:21Z,2021-11-06T07:20:25Z
177.54.229.2,177-54-229-2.aranet.net.br.,262462,Aranet Comunicacao Ltda,BR,Parauapebas,,,false,1.00,2021-11-09T02:16:22Z,2021-11-09T02:16:22Z
187.115.10.50,bhealth.static.gvt.net.br.,18881,TELEFONICA BRASIL S.A,BR,Recife,,,false,1.00,2021-11-09T02:19:31Z,2021-11-09T02:19:31Z
200.98.80.7,200-98-80-7.clouduol.com.br.,7162,Universo Online S.A.,BR,São Paulo,dnsmasq-2.79,,true,0.92,2022-01-30T18:09:19Z,2022-01-17T17:47:56Z
45.225.123.199,45-225-123-199.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2022-01-22T11:08:40Z,2022-01-21T10:59:59Z
45.225.123.161,45-225-123-161.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2022-01-26T13:08:53Z,2022-01-21T11:02:46Z
45.225.123.28,ns-28.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Antas,,,false,0.70,2022-02-05T13:13:23Z,2022-01-21T11:10:34Z
45.225.123.110,45-225-123-110.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Itapicuru,,,true,0.98,2022-02-09T08:07:03Z,2022-01-21T11:17:20Z
45.225.123.162,45-225-123-162.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2023-03-05T08:49:01Z,2022-01-21T11:22:23Z
45.225.123.163,45-225-123-163.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2022-01-31T13:07:08Z,2022-01-21T11:22:25Z
45.225.123.164,45-225-123-164.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2022-04-22T10:11:12Z,2022-01-21T11:22:26Z
45.225.123.165,45-225-123-165.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2022-01-31T13:07:08Z,2022-01-21T11:22:32Z
45.225.123.166,45-225-123-166.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,0.99,2022-01-26T13:08:52Z,2022-01-21T11:22:33Z
45.225.123.172,45-225-123-172.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2022-04-22T10:11:18Z,2022-01-21T11:23:08Z
45.225.123.174,45-225-123-174.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2022-04-22T13:35:24Z,2022-01-21T11:23:12Z
45.225.123.177,45-225-123-177.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2023-02-26T01:00:25Z,2022-01-21T11:23:18Z
45.225.123.178,45-225-123-178.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2022-04-22T13:35:28Z,2022-01-21T11:23:19Z
45.225.123.179,45-225-123-179.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2022-01-22T13:08:24Z,2022-01-21T11:23:21Z
45.225.123.192,45-225-123-192.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,0.86,2022-04-22T08:07:35Z,2022-01-21T11:24:24Z
45.225.123.194,45-225-123-194.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2023-03-05T08:53:42Z,2022-01-21T11:24:28Z
45.225.123.195,45-225-123-195.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,0.88,2022-02-17T13:10:13Z,2022-01-21T11:24:30Z
45.225.123.204,45-225-123-204.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,0.05,2023-02-08T23:34:20Z,2022-01-21T11:24:49Z
45.225.123.205,45-225-123-205.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2023-02-17T13:50:00Z,2022-01-21T11:24:51Z
45.225.123.206,45-225-123-206.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2022-04-22T13:35:33Z,2022-01-21T11:24:53Z
45.225.123.207,45-225-123-207.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2022-04-22T10:11:10Z,2022-01-21T11:24:55Z
45.225.123.213,45-225-123-213.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2022-01-21T11:25:35Z,2022-01-21T11:25:35Z
45.225.123.214,45-225-123-214.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2022-01-21T11:25:37Z,2022-01-21T11:25:37Z
45.225.123.232,45-225-123-232.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2022-01-21T11:27:37Z,2022-01-21T11:27:37Z
45.225.123.233,45-225-123-233.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2022-01-21T11:27:40Z,2022-01-21T11:27:40Z
45.225.123.234,45-225-123-234.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2022-01-21T11:27:42Z,2022-01-21T11:27:42Z
45.225.123.235,45-225-123-235.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2022-01-21T11:27:44Z,2022-01-21T11:27:44Z
45.225.123.236,45-225-123-236.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2022-01-21T11:27:46Z,2022-01-21T11:27:46Z
45.225.123.237,45-225-123-237.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2022-01-21T11:27:48Z,2022-01-21T11:27:48Z
45.225.123.238,45-225-123-238.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2022-01-21T11:27:50Z,2022-01-21T11:27:50Z
45.225.123.239,45-225-123-239.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2022-01-21T11:27:52Z,2022-01-21T11:27:52Z
45.225.123.249,45-225-123-249.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2022-01-21T11:29:19Z,2022-01-21T11:29:19Z
45.225.123.253,45-225-123-253.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,1.00,2022-01-21T11:29:41Z,2022-01-21T11:29:41Z
200.195.132.210,210.132.195.200.static.copel.net.,14868,COPEL Telecomunicacoes S.A.,BR,Colombo,dnsmasq-2.70,,false,1.00,2022-02-22T07:12:52Z,2022-02-13T21:39:14Z
45.225.123.175,45-225-123-175.centrosulnet.com.br.,266935,CENTROSULNET INFORMATICA EIRELI,BR,Heliopolis,,,true,0.99,2023-03-05T07:19:52Z,2022-04-25T22:37:56Z
200.175.3.30,200.175.3.30.static.gvt.net.br.,18881,TELEFONICA BRASIL S.A,BR,Curitiba,Microsoft DNS 6.0.6003 (1773501D),,false,1.00,2023-02-26T01:00:53Z,2022-04-25T23:42:58Z
189.125.108.13,13.108.125.189.static.impsat.net.br.,3549,LVLT-3549,BR,,,,false,1.00,2023-02-25T20:59:11Z,2022-08-07T00:51:06Z
189.125.109.12,12.109.125.189.static.impsat.net.br.,3549,LVLT-3549,BR,,9.11.4-P2-RedHat-9.11.4-16.P2.el7,,true,1.00,2023-02-08T23:35:42Z,2022-08-07T00:51:10Z
189.125.109.4,4.109.125.189.static.impsat.net.br.,3549,LVLT-3549,BR,,9.11.4-P2-RedHat-9.11.4-16.P2.el7,,true,0.60,2023-02-25T20:59:12Z,2022-08-07T00:51:12Z
189.125.148.1,1.148.125.189.static.impsat.net.br.,3549,LVLT-3549,BR,,unbound 1.4.22,,false,1.00,2023-02-25T20:59:10Z,2022-08-07T00:51:20Z
189.125.153.182,182.153.125.189.static.impsat.net.br.,3549,LVLT-3549,BR,Curitiba,,,false,0.71,2023-02-25T20:59:09Z,2022-08-07T00:51:22Z
189.125.155.246,246.155.125.189.static.impsat.net.br.,3549,LVLT-3549,BR,,,,false,1.00,2023-02-08T23:35:41Z,2022-08-07T00:51:45Z
189.125.208.154,154.208.125.189.static.impsat.net.br.,3549,LVLT-3549,BR,Campinas,9.9.5,,false,1.00,2022-08-07T14:45:10Z,2022-08-07T00:51:50Z
189.125.208.155,155.208.125.189.static.impsat.net.br.,3549,LVLT-3549,BR,Rio de Janeiro,,,false,0.99,2023-03-05T08:53:18Z,2022-08-07T00:51:53Z
189.125.94.220,220.94.125.189.static.impsat.net.br.,3549,LVLT-3549,BR,Praia Grande,,,false,1.00,2023-02-25T20:59:15Z,2022-08-07T00:52:21Z
200.186.235.107,107.235.186.200.sta.impsat.net.br.,3549,LVLT-3549,BR,,Version: recursive-main/20717463,,false,1.00,2022-08-07T01:02:09Z,2022-08-07T01:02:09Z
200.189.225.202,202.225.189.200.sta.impsat.net.br.,3549,LVLT-3549,BR,,dnsmasq-2.40,,false,1.00,2022-08-07T01:02:11Z,2022-08-07T01:02:11Z
204.199.33.244,204-199-33-244.dia.static.centurylink.com.br.,3549,LVLT-3549,BR,São Paulo,dnsmasq-2.41,,true,1.00,2022-08-07T01:09:17Z,2022-08-07T01:09:17Z
204.199.35.164,204-199-35-164.dia.static.centurylink.com.br.,3549,LVLT-3549,BR,Ceilandia,dnsmasq-2.76,,false,1.00,2022-08-07T01:09:20Z,2022-08-07T01:09:20Z
204.199.45.32,204-199-45-32.dia.static.centurylink.com.br.,3549,LVLT-3549,BR,São Paulo,9.18.1,,true,1.00,2022-08-07T01:09:24Z,2022-08-07T01:09:24Z
204.199.52.18,204-199-52-18.dia.static.centurylink.com.br.,3549,LVLT-3549,BR,Uberlândia,Microsoft DNS 6.0.6003 (1773501D),,false,1.00,2022-08-07T01:09:27Z,2022-08-07T01:09:27Z
45.191.130.123,,269689,LTINET PROVEDOR EIRELI,BR,Sao Jose,,,false,1.00,2022-08-07T01:24:14Z,2022-08-07T01:24:14Z
45.191.130.18,,269689,LTINET PROVEDOR EIRELI,BR,Sao Jose,,,false,1.00,2022-08-07T01:24:16Z,2022-08-07T01:24:16Z
45.191.130.26,,269689,LTINET PROVEDOR EIRELI,BR,Sao Jose,,,false,1.00,2022-08-07T01:24:19Z,2022-08-07T01:24:19Z
8.242.24.58,,3356,LEVEL3,BR,,,,false,1.00,2022-08-07T01:44:34Z,2022-08-07T01:44:34Z
8.242.26.195,,3356,LEVEL3,BR,,,,false,1.00,2022-08-07T01:44:37Z,2022-08-07T01:44:37Z
8.242.29.147,,3356,LEVEL3,BR,,,,false,1.00,2022-08-07T01:44:39Z,2022-08-07T01:44:39Z
8.242.29.210,,3356,LEVEL3,BR,,,,false,1.00,2022-08-07T01:44:41Z,2022-08-07T01:44:41Z
8.242.30.67,,3356,LEVEL3,BR,Braganca Paulista,,,false,1.00,2022-08-07T01:44:43Z,2022-08-07T01:44:43Z
8.242.48.100,8-242-4X-100.centurylink.com.br.,3356,LEVEL3,BR,,,,false,1.00,2022-08-07T01:44:46Z,2022-08-07T01:44:46Z
8.242.48.20,8-242-4X-20.centurylink.com.br.,3356,LEVEL3,BR,,,,false,1.00,2022-08-07T01:44:49Z,2022-08-07T01:44:49Z
8.242.48.97,8-242-4X-97.centurylink.com.br.,3356,LEVEL3,BR,,,,false,1.00,2022-08-07T01:44:50Z,2022-08-07T01:44:50Z
8.242.49.142,8-242-4X-142.centurylink.com.br.,3356,LEVEL3,BR,,,,false,1.00,2022-08-07T01:44:53Z,2022-08-07T01:44:53Z
8.242.6.242,,3356,LEVEL3,BR,Campina Grande do Sul,,,true,1.00,2022-08-07T01:44:55Z,2022-08-07T01:44:55Z
200.252.235.20,,4230,CLARO S.A.,BR,Brasília,,,false,1.00,2022-08-12T09:26:54Z,2022-08-12T09:26:54Z
177.54.145.131,,262287,Latitude.sh LTDA,BR,São Paulo,cryptostorm,,true,1.00,2022-11-30T13:34:22Z,2022-08-18T02:26:56Z
129.159.61.31,,31898,ORACLE-BMC-31898,BR,São Paulo,,,true,0.70,2022-09-03T02:24:37Z,2022-08-22T16:32:00Z
168.138.148.44,,31898,ORACLE-BMC-31898,BR,São Paulo,,,true,0.70,2022-09-03T02:24:38Z,2022-08-22T16:33:02Z
170.245.94.102,host-102.voob.net.br.94.245.170.in-addr.arpa.,266520,VOOB TELECOM,BR,Belém,,,true,1.00,2022-12-06T20:48:40Z,2022-09-28T10:25:29Z
45.6.38.29,45.6.38.29.pjmfibra.com.br.,266152,PJM TELECOM,BR,Campina Grande,,,false,1.00,2022-09-28T12:03:40Z,2022-09-28T12:03:40Z