ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
199.255.137.34,,31863,DACEN-2,US,,dnsmasq-pi-hole-2.81,,false,1.00,2020-07-15T09:33:33Z,2020-07-15T09:33:33Z
8.8.8.8,dns.google.,15169,GOOGLE,US,,,,true,1.00,2022-04-17T08:03:50Z,2020-07-16T14:19:04Z
208.67.222.222,resolver1.opendns.com.,36692,OPENDNS,US,Wright City,,,true,1.00,2023-03-05T23:46:46Z,2020-07-20T07:20:12Z
2001:4860:4860::8844,dns.google.,15169,GOOGLE,US,,,,true,0.94,2023-02-09T22:31:57Z,2020-08-09T19:00:20Z
142.77.2.85,cache03.ca-dns.net.,701,UUNET,US,,,,false,0.18,2021-09-24T23:00:58Z,2020-08-11T13:44:24Z
45.55.147.169,usdns2.hideipvpn.com.,14061,DIGITALOCEAN-ASN,US,Clifton,SmartDNS 1.0.1,,false,0.98,2023-03-07T13:46:21Z,2020-08-12T01:12:21Z
199.85.127.20,,397213,SECURITYSERVICES,US,,,,true,1.00,2023-03-02T01:46:49Z,2020-08-13T22:15:56Z
64.6.64.6,rec1pubns1.ultradns.net.,19905,SECURITYSERVICES,US,,,,true,1.00,2023-03-10T06:48:02Z,2020-08-13T22:15:59Z
64.6.65.6,rec1pubns2.ultradns.net.,397215,SECURITYSERVICES,US,,,,true,1.00,2023-03-02T01:46:39Z,2020-08-13T22:16:00Z
2604:a880:0:1010::b:4001,,14061,DIGITALOCEAN-ASN,US,New York,[hidden],,true,0.91,2023-03-04T10:46:33Z,2020-08-13T22:17:24Z
195.46.39.40,dns2.safedns.com.,57926,"SafeDNS, Inc.",US,,,,false,1.00,2023-03-04T22:44:57Z,2020-08-23T18:06:03Z
129.250.35.250,x.ns.gin.ntt.net.,2914,NTT-LTD-2914,US,,9.8.2rc1-RedHat-9.8.2-0.68.rc1.el6_10.8,,false,1.00,2022-04-19T07:03:51Z,2020-09-02T07:37:26Z
129.250.35.251,y.ns.gin.ntt.net.,2914,NTT-LTD-2914,US,,9.11.3-1ubuntu1.18-Ubuntu,,false,0.96,2023-03-06T23:47:43Z,2020-09-02T07:37:26Z
156.154.70.1,rdns1.ultradns.net.,397213,ULTRADNS,US,,,,true,1.00,2022-12-06T20:47:28Z,2020-09-02T07:37:29Z
185.228.169.9,security-filter-dns2.cleanbrowsing.org.,205157,Daniel Cid,US,,CleanBrowsing v1.6a - dns-edge-europe-amsterdam-p,,true,0.98,2021-11-29T07:34:28Z,2020-09-03T03:13:47Z
199.2.252.10,ns2.sprintlink.net.,1239,SPRINTLINK,US,,,,true,1.00,2023-02-27T23:49:34Z,2020-09-03T03:13:54Z
204.194.232.200,,36692,OPENDNS,US,,,,true,0.38,2023-02-08T23:35:13Z,2020-09-03T03:16:59Z
204.194.234.200,,36692,OPENDNS,US,,,,true,0.35,2023-02-08T23:35:12Z,2020-09-03T03:17:02Z
165.87.13.129,nscache.prserv.net.,7018,ATT-INTERNET4,US,,,,false,1.00,2022-12-22T13:07:12Z,2020-09-03T03:40:17Z
165.87.201.244,nscache07.us.prserv.net.,7018,ATT-INTERNET4,US,,,,false,1.00,2022-12-22T13:07:13Z,2020-09-03T03:40:18Z
8.0.7.0,cns3.Atlanta2.Level3.net.,3356,LEVEL3,US,Atlanta,,,false,1.00,2023-02-28T23:47:32Z,2020-09-05T14:06:26Z
192.221.134.0,cns2.Atlanta2.Level3.net.,3356,LEVEL3,US,Atlanta,Version: recursive-main/20717463,,false,0.98,2022-12-19T10:04:45Z,2020-09-05T14:07:26Z
192.221.135.0,cns4.Atlanta2.Level3.net.,3356,LEVEL3,US,Atlanta,Version: recursive-main/20717463,,false,0.97,2022-04-19T07:03:20Z,2020-09-05T14:07:27Z
209.244.0.4,resolver2.level3.net.,3356,LEVEL3,US,,Version: recursive-main/20717463,,false,1.00,2023-03-02T03:46:51Z,2020-09-13T18:04:23Z
2620:74:1b::1:1,,397213,SECURITYSERVICES,US,,,,true,1.00,2023-02-27T23:48:41Z,2020-09-13T18:04:51Z
2620:0:ccc::2,resolver1.ipv6-sandbox.opendns.com.,36692,OPENDNS,US,Lake Charles,,,true,1.00,2023-03-01T05:44:54Z,2020-09-13T18:05:12Z
2001:470:20::2,ordns.he.net.,6939,HURRICANE,US,,PowerDNS Recursor 4.6.0 (built Dec 15 2021 09:19:27 by root@0d75acfec4af),,true,1.00,2022-04-22T07:03:19Z,2020-09-13T18:05:13Z
4.2.2.6,f.resolvers.level3.net.,3356,LEVEL3,US,,Version: recursive-main/20717463,,false,0.50,2020-07-14T15:59:33Z,2009-05-18T01:33:02Z
156.154.71.2,,397215,SECURITYSERVICES,US,,,,true,1.00,2023-02-25T20:49:38Z,2020-10-16T13:18:02Z
64.9.50.67,ip67.westfaliausa.com.,3356,LEVEL3,US,Hershey,,,false,1.00,2023-02-25T20:53:04Z,2020-11-22T11:33:28Z
158.51.134.53,dns1.nonexiste.net.,26457,NONEXISTE-AS,US,,9.18.6-1+ubuntu18.04.1+isc+1-Ubuntu,,false,1.00,2023-02-25T20:53:32Z,2020-11-22T11:36:11Z
208.67.220.220,resolver2.opendns.com.,36692,OPENDNS,US,,,,true,1.00,2023-03-09T03:51:49Z,2020-11-30T19:14:53Z
149.112.112.9,dns9.quad9.net.,19281,QUAD9-AS-1,US,,Q9-P-7.0,,true,0.99,2021-04-23T22:25:24Z,2021-02-01T03:26:54Z
2001:418:3ff::1:53,y.ns.gin.ntt.net.,2914,NTT-LTD-2914,US,,9.11.3-1ubuntu1.18-Ubuntu,,false,1.00,2023-03-08T22:48:14Z,2021-02-12T11:28:51Z
2001:468:c80:2101:0:100:0:22,yardbird.cns.ipv6.vt.edu.,1312,VA-TECH-AS,US,Blacksburg,fancy new chroot version,,true,1.00,2023-04-20T15:45:58Z,2021-02-12T11:29:18Z
12.127.17.72,dns-rs2.bgtmo.ip.att.net.,7018,ATT-INTERNET4,US,Washington,,,false,1.00,2023-04-20T15:46:06Z,2021-02-12T11:36:51Z
151.196.0.37,world2.bellatlantic.net.,701,UUNET,US,Crofton,,,false,1.00,2023-03-10T04:45:05Z,2021-02-12T11:41:04Z
151.197.0.37,world4.bellatlantic.net.,701,UUNET,US,,,,false,1.00,2021-05-03T22:24:27Z,2021-02-12T11:41:08Z
151.197.0.38,nsphil.bellatlantic.net.,701,UUNET,US,Philadelphia,,,false,1.00,2023-04-20T15:45:58Z,2021-02-12T11:41:09Z
151.198.0.38,nsnwrk.bellatlantic.net.,701,UUNET,US,Plainsboro,,,false,1.00,2023-04-20T15:45:57Z,2021-02-12T11:41:11Z
151.198.0.39,home5.bellatlantic.net.,701,UUNET,US,Plainsboro,,,false,1.00,2023-04-20T15:45:58Z,2021-02-12T11:41:12Z
151.199.0.39,home3.bellatlantic.net.,701,UUNET,US,,,,false,1.00,2023-04-20T15:46:01Z,2021-02-12T11:41:13Z
151.201.0.38,nspitt.bellatlantic.net.,701,UUNET,US,,,,false,1.00,2023-04-20T15:45:48Z,2021-02-12T11:41:14Z
151.201.0.39,home6.bellatlantic.net.,701,UUNET,US,,,,false,1.00,2023-04-20T15:45:57Z,2021-02-12T11:41:16Z
151.202.0.84,nyc1-qwest.bellatlantic.net.,701,UUNET,US,New York,,,false,1.00,2023-04-20T15:46:06Z,2021-02-12T11:41:17Z
151.202.0.85,nyc2-qwest.bellatlantic.net.,701,UUNET,US,New York,,,false,1.00,2023-04-20T15:46:07Z,2021-02-12T11:41:18Z
156.154.70.22,,397213,SECURITYSERVICES,US,,,,true,1.00,2023-04-20T15:46:16Z,2021-02-12T11:42:56Z
166.102.165.11,nsvip01.windstream.net.,7029,WINDSTREAM,US,,SERVFAIL,,true,1.00,2023-04-20T15:46:19Z,2021-02-12T11:48:18Z
192.133.129.2,thewall.harding.edu.,23404,RITTERNET,US,Searcy,,,false,1.00,2023-04-20T15:46:13Z,2021-02-12T12:03:24Z
2610:a1:1019::1,,397215,SECURITYSERVICES,US,,,,true,1.00,2023-02-28T06:47:52Z,2021-02-12T12:18:48Z
205.214.45.10,resolv-va1.ns.eni.net.,4565,MEGAPATH2,US,,,,true,1.00,2021-05-03T22:24:41Z,2021-02-12T12:53:00Z
209.51.161.14,tserv1.nyc4.he.net.,6939,HURRICANE,US,,PowerDNS Recursor 4.4.3 (built Mar 30 2021 07:07:52 by root@fffc56069d04),,true,1.00,2021-05-03T22:25:05Z,2021-02-12T12:55:16Z
64.94.1.33,ns2.acs.pnap.net.,14745,INTERNAP-BLOCK-4,US,Atlanta,,,false,0.99,2021-05-03T22:24:37Z,2021-02-12T13:09:37Z
195.7.64.3,resolv1.pi.se.,3257,GTT Communications Inc.,US,,,,false,0.87,2021-05-03T22:26:06Z,2021-02-12T15:02:54Z
216.169.160.2,ns1.ceinetworks.com.,7029,WINDSTREAM,US,State College,SERVFAIL,,true,1.00,2023-04-20T15:46:20Z,2021-02-12T15:31:00Z
216.199.46.11,nsorl.fdn.com.,7029,WINDSTREAM,US,,SERVFAIL,,true,1.00,2023-04-20T15:46:09Z,2021-02-12T15:32:54Z
206.74.254.2,dns4.InfoAve.net.,2711,SPIRITTEL-AS,US,Johnsonville,"Aww, Shucks!!!",,false,0.93,2021-05-03T22:24:03Z,2021-02-12T15:33:24Z
207.68.32.39,home7.bellatlantic.net.,701,UUNET,US,,,,false,1.00,2021-05-03T22:24:27Z,2021-02-12T15:41:41Z
207.69.188.185,rns1.earthlink.net.,7029,WINDSTREAM,US,,Version: main/17458,,false,1.00,2021-05-03T22:25:03Z,2021-02-12T15:41:45Z
209.216.160.2,,11233,GORGE-NETWORKS,US,Grass Valley,,,false,0.97,2021-05-03T22:24:50Z,2021-02-12T15:58:08Z
209.253.113.10,cachens2.mcleodusa.net.,7029,WINDSTREAM,US,Dallas,SERVFAIL,,false,1.00,2021-05-03T22:24:51Z,2021-02-12T15:59:37Z
68.87.72.130,chic-cns.area4.il.chicago.comcast.net.,7922,COMCAST-7922,US,Chicago,[SECURED],,true,1.00,2021-05-03T22:24:27Z,2021-02-12T16:04:26Z
68.87.74.166,cns.bonitasprngs.fl.naples.comcast.net.,7922,COMCAST-7922,US,Naples,[SECURED],,true,1.00,2021-05-03T22:24:16Z,2021-02-12T16:04:28Z
69.169.190.211,,29933,OFF-CAMPUS-TELECOMMUNICATIONS,US,Lehi,PowerDNS Recursor 4.2.1,,false,0.96,2023-03-03T21:45:04Z,2021-02-12T16:06:53Z
63.246.63.142,cache1.geusnet.com.,15054,OMEGA-TX,US,Greenville,9.8.2rc1-RedHat-9.8.2-0.68.rc1.el6_10.1,,false,0.55,2021-05-03T22:23:59Z,2021-02-12T17:14:38Z
64.233.217.2,try11-dns1.try.wideopenwest.com.,12083,WOW-INTERNET,US,Saint Clair Shores,9.11.2-P1,,true,1.00,2021-05-03T22:25:02Z,2021-02-12T17:25:24Z
64.238.96.12,dns.atl.cbeyond.com.,17184,ATL-CBEYOND,US,Atlanta,PowerDNS Recursor 4.0.7 (built Nov 27 2017 12:03:02 by root@25912ad58088),,false,1.00,2021-05-03T22:25:02Z,2021-02-12T17:25:38Z
45.67.219.208,la.ahadns.net.,63473,HOSTHATCH,US,Los Angeles,,,true,1.00,2023-04-20T15:48:28Z,2021-03-19T15:57:36Z
69.162.67.202,202-67-162-69.static.reverse.lstn.net.,46475,LIMESTONENETWORKS,US,,anonymous,,false,1.00,2023-04-20T15:48:18Z,2021-04-05T22:01:50Z
45.90.30.126,dns2.nextdns.io.,34939,"nextdns, Inc.",US,,,,true,1.00,2023-02-25T20:49:30Z,2021-04-08T10:45:05Z
134.195.4.2,arthur.101010.gg.,36232,NEXTGI,US,,ams-dns-01-101010,,true,0.74,2023-05-05T04:46:59Z,2021-04-13T07:49:38Z
107.155.83.188,107-155-83-188.static.maxkvm.net.,29802,HVC-AS,US,Dallas,,,true,1.00,2021-05-03T22:23:44Z,2021-04-13T07:57:35Z
162.245.221.19,fall.helpingheroesusa.com.,26548,PUREVOLTAGE-INC,US,Staten Island,,,true,0.99,2021-05-03T22:25:55Z,2021-04-13T07:57:39Z
24.96.80.122,user-24-96-80-122.knology.net.,12083,WOW-INTERNET,US,Montgomery,,,false,0.99,2021-05-03T22:24:15Z,2021-04-23T16:46:50Z
69.1.1.251,user-69-1-1-251.knology.net.,12083,WOW-INTERNET,US,Montgomery,,,false,0.98,2021-05-03T22:26:33Z,2021-04-25T05:42:02Z
45.90.28.169,dns1.nextdns.io.,34939,"nextdns, Inc.",US,,,,true,1.00,2021-05-03T22:25:55Z,2021-04-29T03:44:54Z
45.90.30.169,dns2.nextdns.io.,34939,"nextdns, Inc.",US,,,,true,1.00,2021-05-03T22:25:01Z,2021-04-29T03:44:56Z
64.212.106.84,dns1.jfk.gblx.net.,3549,LVLT-3549,US,New York,Version: recursive-main/20717463,,false,0.01,2021-09-01T13:48:31Z,2021-05-06T13:52:09Z
67.17.215.132,dns1.snv.gblx.net.,3549,LVLT-3549,US,Chagrin Falls,Version: recursive-main/20717463,,false,1.00,2023-04-20T15:48:28Z,2021-05-06T13:52:09Z
199.187.127.201,res2.databasebydesignllc.com.,17090,DATABASEBYDESIGNLLC,US,,9.8.2rc1-RedHat-9.8.2-0.62.rc1.el6_9.4,,true,0.97,2023-03-04T07:46:58Z,2021-05-14T06:25:07Z
45.90.30.193,dns2.nextdns.io.,34939,"nextdns, Inc.",US,,,,true,1.00,2023-04-20T15:48:37Z,2021-06-09T14:12:29Z
64.111.16.3,neith.data102.com.,33302,D102-COS-1,US,Colorado Springs,PowerDNS Recursor 4.4.0-alpha2 (built Jul 17 2020 08:31:50 by root@46fe5a8f2ec3),,true,1.00,2023-04-20T15:48:17Z,2021-06-09T14:14:55Z
66.175.146.133,dns1.gtpdd.com.,11272,TELEPAK-NETWORKS-INC,US,Madison,,,false,0.61,2023-04-27T02:40:17Z,2021-06-09T14:15:20Z
149.112.112.12,,19281,QUAD9-AS-1,US,,Q9-B-7.2,,false,0.33,2021-09-24T15:01:32Z,2021-06-09T14:18:43Z
169.53.182.124,7c.b6.35a9.ip4.static.sl-reverse.com.,36351,SOFTLAYER,US,,dnsmasq-2.68,,false,0.02,2021-09-03T08:54:13Z,2021-06-09T14:19:11Z
12.150.118.64,,7018,ATT-INTERNET4,US,Knoxville,,,true,0.51,2021-09-29T18:00:00Z,2021-09-01T15:08:32Z
76.81.95.43,rrcs-76-81-95-43.west.biz.rr.com.,20001,TWC-20001-PACWEST,US,San Luis,DNSServer,,false,0.25,2021-09-03T15:58:03Z,2021-09-02T17:25:55Z
50.204.174.98,,7922,COMCAST-7922,US,Southgate,dnsmasq-2.76-1-ubnt2,,false,1.00,2023-04-20T15:48:24Z,2021-09-03T07:39:18Z
50.204.174.58,50-204-174-58-static.hfc.comcastbusiness.net.,7922,COMCAST-7922,US,Powhatan,dnsmasq-2.76-1-ubnt2,,false,0.80,2021-09-03T21:12:14Z,2021-09-03T07:39:23Z
76.190.56.126,rrcs-76-190-56-126.central.biz.rr.com.,10796,TWC-10796-MIDWEST,US,North Olmsted,dnsmasq-2.40,,true,1.00,2021-09-06T21:06:28Z,2021-09-06T21:06:28Z
184.55.4.145,mta-184-55-4-145.cinci.rr.com.,10796,TWC-10796-MIDWEST,US,Plymouth,UNKNOWN,,true,1.00,2021-09-06T21:06:52Z,2021-09-06T21:06:52Z
96.87.252.245,96-87-252-245-static.hfc.comcastbusiness.net.,7922,COMCAST-7922,US,Tucker,,,false,1.00,2021-09-06T21:31:06Z,2021-09-06T21:31:06Z
74.93.217.204,mail.watercrafters.com.,7922,COMCAST-7922,US,Frederick,,,false,1.00,2021-09-06T21:31:18Z,2021-09-06T21:31:18Z
98.38.222.125,,7922,COMCAST-7922,US,Denver,,,true,1.00,2021-09-06T21:31:55Z,2021-09-06T21:31:55Z
173.11.131.1,173-11-131-1-houston.txt.hfc.comcastbusiness.net.,7922,COMCAST-7922,US,Houston,,,false,1.00,2021-09-06T21:33:01Z,2021-09-06T21:33:01Z
73.77.45.195,c-73-77-45-195.hsd1.tx.comcast.net.,7922,COMCAST-7922,US,Humble,,,true,1.00,2021-09-06T21:33:07Z,2021-09-06T21:33:07Z
50.239.7.17,50-239-7-17-static.hfc.comcastbusiness.net.,7922,COMCAST-7922,US,Longmont,dnsmasq-2.83,,false,1.00,2021-09-06T21:33:36Z,2021-09-06T21:33:36Z
50.241.117.197,50-241-117-197-static.hfc.comcastbusiness.net.,7922,COMCAST-7922,US,Farmington,,,true,1.00,2021-09-06T21:33:38Z,2021-09-06T21:33:38Z
98.255.2.112,c-98-255-2-112.hsd1.ca.comcast.net.,7922,COMCAST-7922,US,Davis,,,true,1.00,2021-09-06T21:42:07Z,2021-09-06T21:42:07Z
98.208.56.152,c-98-208-56-152.hsd1.ca.comcast.net.,7922,COMCAST-7922,US,Davis,,,true,1.00,2021-09-06T21:42:09Z,2021-09-06T21:42:09Z
50.247.100.49,50-247-100-49-static.hfc.comcastbusiness.net.,7922,COMCAST-7922,US,San Francisco,,,false,1.00,2021-09-06T21:42:10Z,2021-09-06T21:42:10Z
98.244.8.17,,7922,COMCAST-7922,US,Chico,,,true,1.00,2021-09-06T21:42:46Z,2021-09-06T21:42:46Z
50.76.49.81,50-76-49-81-ip-static.hfc.comcastbusiness.net.,7922,COMCAST-7922,US,Soquel,dnsmasq-2.79,,false,1.00,2021-09-06T21:43:50Z,2021-09-06T21:43:50Z
50.216.25.74,,7922,COMCAST-7922,US,Warrenton,,,true,1.00,2023-04-20T15:48:29Z,2021-09-06T21:45:02Z
50.238.17.2,dns-1.igi.com.,7922,COMCAST-7922,US,Bedford,9.10.3-P4-Ubuntu,,false,0.40,2021-09-25T00:03:07Z,2021-09-06T21:45:21Z
100.36.236.67,static-100-36-236-67.washdc.fios.verizon.net.,701,UUNET,US,Gaithersburg,,,false,1.00,2023-04-20T15:48:36Z,2021-09-07T20:23:18Z
98.152.56.27,rrcs-98-152-56-27.west.biz.rr.com.,20001,TWC-20001-PACWEST,US,North Hollywood,ZyWALL DNS,,false,1.00,2021-09-07T20:48:38Z,2021-09-07T20:48:38Z
76.82.118.158,76-82-118-158.res.spectrum.com.,20001,TWC-20001-PACWEST,US,Los Angeles,ZyWALL DNS,,false,1.00,2021-09-07T20:48:49Z,2021-09-07T20:48:49Z
50.220.226.155,,7922,COMCAST-7922,US,Miami,,,true,1.00,2021-09-08T00:47:32Z,2021-09-07T21:54:11Z
71.67.219.165,071-067-219-165.biz.spectrum.com.,10796,TWC-10796-MIDWEST,US,Pittsburgh,,,false,0.60,2022-01-11T13:09:34Z,2021-09-22T19:03:50Z
74.219.92.60,rrcs-74-219-92-60.central.biz.rr.com.,10796,TWC-10796-MIDWEST,US,Westerville,Version: recursive-main/20717463,,false,0.48,2021-09-25T00:01:29Z,2021-09-22T19:03:53Z
74.62.109.178,rrcs-74-62-109-178.west.biz.rr.com.,10796,TWC-10796-MIDWEST,US,Mount Vernon," ",,false,0.65,2023-03-11T00:45:09Z,2021-09-22T19:03:54Z
74.218.98.94,rrcs-74-218-98-94.central.biz.rr.com.,10796,TWC-10796-MIDWEST,US,South Milwaukee,,,true,0.37,2021-09-24T11:00:59Z,2021-09-22T19:03:58Z
65.30.52.105,cpe-65-30-52-105.wi.res.rr.com.,10796,TWC-10796-MIDWEST,US,Milwaukee,,,false,0.84,2021-09-24T11:01:41Z,2021-09-22T19:04:10Z
184.57.52.14,cpe-184-57-52-14.columbus.res.rr.com.,10796,TWC-10796-MIDWEST,US,Columbus,,,true,1.00,2021-09-24T11:01:41Z,2021-09-22T19:04:32Z
162.154.159.65,mta-162-154-159-65.kya.rr.com.,10796,TWC-10796-MIDWEST,US,North Canton,Version: recursive-main/22386077,,false,0.63,2021-09-24T11:01:44Z,2021-09-22T19:05:12Z
184.57.113.53,cpe-184-57-113-53.columbus.res.rr.com.,10796,TWC-10796-MIDWEST,US,Columbus,,,true,0.99,2021-09-29T17:03:33Z,2021-09-22T19:05:22Z
184.56.47.19,cpe-184-56-47-19.neo.res.rr.com.,10796,TWC-10796-MIDWEST,US,Chesterland,Version: recursive-build-20.5/recursive-build/30161979,,false,0.73,2021-09-26T08:00:32Z,2021-09-22T19:07:34Z
98.103.52.125,rrcs-98-103-52-125.central.biz.rr.com.,10796,TWC-10796-MIDWEST,US,Kaukauna,,,true,0.97,2021-10-17T22:03:22Z,2021-09-22T19:07:46Z
71.66.184.98,,10796,TWC-10796-MIDWEST,US,Louisville,dnsmasq-2.83,,false,0.82,2023-03-01T16:47:13Z,2021-09-22T19:08:40Z
75.75.2.183,c-75-75-2-183.hsd1.va.comcast.net.,7922,COMCAST-7922,US,Charlottesville,dnsmasq-2.72,,false,0.80,2021-09-26T15:00:42Z,2021-09-22T21:10:47Z
98.45.82.80,,7922,COMCAST-7922,US,Oakland,,,false,0.66,2021-09-24T11:00:17Z,2021-09-22T21:10:49Z
50.204.103.135,50-204-103-135-static.hfc.comcastbusiness.net.,7922,COMCAST-7922,US,Palo Alto,,,true,1.00,2021-10-16T07:03:32Z,2021-09-22T21:11:35Z
96.65.91.65,96-65-91-65-static.hfc.comcastbusiness.net.,7922,COMCAST-7922,US,West Dundee,,,false,1.00,2023-04-20T15:49:09Z,2021-09-22T21:11:48Z
96.88.179.101,96-88-179-101-static.hfc.comcastbusiness.net.,7922,COMCAST-7922,US,Hillsborough,dnsmasq-2.40,,false,0.85,2021-11-29T07:32:05Z,2021-09-22T21:12:07Z
107.0.74.232,107-0-74-232-ip-static.hfc.comcastbusiness.net.,7922,COMCAST-7922,US,Simsbury,,,true,1.00,2023-03-05T06:49:23Z,2021-09-22T21:12:30Z
73.69.210.137,c-73-69-210-137.hsd1.nh.comcast.net.,7922,COMCAST-7922,US,Somerville,DNSServer,,false,0.85,2021-09-26T23:02:39Z,2021-09-22T21:13:58Z
96.65.163.149,96-65-163-149-static.hfc.comcastbusiness.net.,7922,COMCAST-7922,US,Pompano Beach,dnsmasq-UNKNOWN,,false,0.68,2021-10-14T14:07:38Z,2021-09-22T21:14:07Z
73.6.84.50,c-73-6-84-50.hsd1.tx.comcast.net.,7922,COMCAST-7922,US,Pearland,,,true,1.00,2021-09-27T09:00:47Z,2021-09-22T21:14:17Z
67.162.161.106,c-67-162-161-106.hsd1.fl.comcast.net.,7922,COMCAST-7922,US,Eustis,dnsmasq-2.75,,false,0.86,2021-10-08T06:03:16Z,2021-09-22T21:14:19Z
50.217.25.205,,7922,COMCAST-7922,US,Carrollton,,,true,1.00,2022-12-20T13:10:08Z,2021-09-22T21:14:25Z
73.118.159.191,c-73-118-159-191.hsd1.wa.comcast.net.,7922,COMCAST-7922,US,Kent,dnsmasq-2.78,,true,0.80,2021-10-01T22:02:53Z,2021-09-22T21:14:38Z
76.103.90.232,c-76-103-90-232.hsd1.ca.comcast.net.,7922,COMCAST-7922,US,San Jose,,,true,0.92,2021-09-25T21:03:00Z,2021-09-22T21:14:39Z
96.91.26.132,96-91-26-132-static.hfc.comcastbusiness.net.,7922,COMCAST-7922,US,Knoxville,dnsmasq-2.83,,false,0.85,2022-12-20T13:06:56Z,2021-09-22T21:14:42Z
173.14.65.89,173-14-65-89-Sacramento.hfc.comcastbusiness.net.,7922,COMCAST-7922,US,Sacramento,dnsmasq-2.83,,false,1.00,2023-02-26T08:51:42Z,2021-09-22T21:14:52Z
96.2.228.18,96-2-228-18-static.midco.net.,11232,MIDCO-NET,US,Pierre,,,false,1.00,2021-11-09T16:13:25Z,2021-09-23T11:44:26Z
173.46.67.172,173.46.67.172.IPYX-133032-ZYO.zip.zayo.com.,6461,ZAYO-6461,US,Memphis,,,false,0.80,2021-09-24T11:00:33Z,2021-09-24T01:30:31Z
4.2.2.5,e.resolvers.level3.net.,3356,LEVEL3,US,,Version: recursive-main/20717463,,false,1.00,2021-09-24T05:02:35Z,2021-09-24T04:01:17Z
156.154.71.1,rdns2.ultradns.net.,397215,SECURITYSERVICES,US,,,,true,1.00,2023-02-26T08:51:43Z,2021-09-24T04:01:18Z
64.81.45.2,dns.lax1.speakeasy.net.,17184,ATL-CBEYOND,US,,Version: r17936/18112,,false,1.00,2021-09-24T05:03:10Z,2021-09-24T04:01:22Z
66.93.87.2,dns.sea1.speakeasy.net.,17184,ATL-CBEYOND,US,,Version: r17936/18112,,false,1.00,2021-09-24T15:03:19Z,2021-09-24T04:01:24Z
64.81.127.2,dns.dfw1.speakeasy.net.,17184,ATL-CBEYOND,US,,Version: r17936/18112,,false,0.84,2021-10-01T14:03:23Z,2021-09-24T04:01:25Z
66.92.64.2,bos.speakeasy.net.,17184,ATL-CBEYOND,US,,Version: r17936/18112,,false,0.98,2021-10-01T15:01:33Z,2021-09-24T04:01:27Z
66.92.159.2,dns.wdc1.speakeasy.net.,11696,NBS11696,US,,Version: r17936/18112,,false,0.99,2021-10-13T20:03:32Z,2021-09-24T04:01:28Z
66.92.224.2,phl.speakeasy.net.,17184,ATL-CBEYOND,US,,Version: r17936/18112,,false,1.00,2022-05-01T07:04:38Z,2021-09-24T04:01:29Z
216.254.95.2,dns.nyc1.speakeasy.net.,17184,ATL-CBEYOND,US,,Version: r17936/18112,,false,1.00,2021-10-01T01:04:11Z,2021-09-24T04:01:30Z
216.27.175.2,dns.atl1.speakeasy.net.,11696,NBS11696,US,,Version: r17936/18112,,false,1.00,2023-01-03T13:06:36Z,2021-09-24T04:01:31Z
162.155.248.54,rrcs-162-155-248-54.central.biz.rr.com.,10796,TWC-10796-MIDWEST,US,Owensboro,dnsmasq-2.82,,false,0.68,2021-10-20T14:00:42Z,2021-09-24T14:26:06Z
98.103.170.130,rrcs-98-103-170-130.central.biz.rr.com.,10796,TWC-10796-MIDWEST,US,Louisville,dnsmasq-2.40,,false,0.78,2021-09-28T08:03:57Z,2021-09-24T14:26:27Z
71.67.74.10,071-067-074-010.biz.spectrum.com.,10796,TWC-10796-MIDWEST,US,Louisville,unbound 1.4.22,,false,1.00,2021-09-25T00:02:53Z,2021-09-24T14:26:41Z
74.218.74.4,,10796,TWC-10796-MIDWEST,US,Independence,UNKNOWN,,true,1.00,2021-09-24T23:01:57Z,2021-09-24T14:27:13Z
24.106.28.52,rrcs-24-106-28-52.west.biz.rr.com.,10796,TWC-10796-MIDWEST,US,De Pere,dnsmasq-2.66,,false,0.66,2021-09-30T09:02:32Z,2021-09-24T14:28:29Z
184.55.17.150,mta-184-55-17-150.cinci.rr.com.,10796,TWC-10796-MIDWEST,US,Plymouth,dnsmasq-2.80,,false,0.32,2021-09-27T01:02:32Z,2021-09-24T14:28:49Z
65.27.67.206,cpe-65-27-67-206.new.res.rr.com.,10796,TWC-10796-MIDWEST,US,Oshkosh,dnsmasq-2.82,,false,0.68,2021-10-30T23:02:46Z,2021-09-24T14:29:10Z
208.68.186.3,rns2.alink.com.,10796,TWC-10796-MIDWEST,US,,Microsoft DNS 6.1.7601 (1DB15D39),,false,1.00,2021-09-24T15:03:08Z,2021-09-24T14:29:11Z
173.89.42.201,cpe-173-89-42-201.wi.res.rr.com.,10796,TWC-10796-MIDWEST,US,Milwaukee,Version: recursive-main/22386077,,false,0.60,2021-10-05T16:02:01Z,2021-09-24T14:30:25Z
71.67.195.27,071-067-195-027.biz.spectrum.com.,10796,TWC-10796-MIDWEST,US,Cleveland,,,true,0.74,2021-09-27T10:01:33Z,2021-09-24T14:30:26Z
70.92.127.134,mta-70-92-127-134.mi.rr.com.,10796,TWC-10796-MIDWEST,US,Kent,,,true,1.00,2021-09-25T03:03:56Z,2021-09-24T14:31:18Z
208.68.186.2,,10796,TWC-10796-MIDWEST,US,,,,false,0.94,2021-09-27T03:02:23Z,2021-09-24T14:31:38Z
162.154.81.146,mta-162-154-81-146.kya.rr.com.,10796,TWC-10796-MIDWEST,US,Cincinnati,,,false,0.74,2021-10-01T05:00:32Z,2021-09-24T14:31:59Z
98.102.15.18,rrcs-98-102-15-18.central.biz.rr.com.,10796,TWC-10796-MIDWEST,US,Fairfield,dnsmasq-2.80,,false,0.88,2021-10-06T14:02:17Z,2021-09-24T14:33:33Z
24.166.251.56,cpe-24-166-251-56.cinci.res.rr.com.,10796,TWC-10796-MIDWEST,US,Floyds Knobs,Version: recursive-main/22386077,,false,0.90,2021-09-26T23:00:59Z,2021-09-24T14:34:58Z
24.172.82.94,rrcs-24-172-82-94.midsouth.biz.rr.com.,11426,TWC-11426-CAROLINAS,US,Kannapolis,,,false,0.78,2021-09-30T02:02:32Z,2021-09-25T01:09:01Z
98.100.183.123,rrcs-98-100-183-123.central.biz.rr.com.,10796,TWC-10796-MIDWEST,US,Cedarburg,Version: recursive-main/22386077,,false,0.36,2021-09-26T02:00:00Z,2021-09-25T17:45:18Z
184.57.183.229,cpe-184-57-183-229.cinci.res.rr.com.,10796,TWC-10796-MIDWEST,US,Dayton,Akamai Vantio CacheServe 7.6.1.7.d,,false,1.00,2023-03-05T06:54:06Z,2021-09-25T17:45:33Z
75.185.115.69,cpe-75-185-115-69.cinci.res.rr.com.,10796,TWC-10796-MIDWEST,US,Louisville,dnsmasq-2.39,,false,0.96,2021-09-26T15:00:54Z,2021-09-25T17:45:53Z
70.61.254.130,rrcs-70-61-254-130.central.biz.rr.com.,10796,TWC-10796-MIDWEST,US,Cleveland," ",,false,0.48,2021-09-28T16:01:32Z,2021-09-25T17:46:31Z
104.231.164.10,cpe-104-231-164-10.cinci.res.rr.com.,10796,TWC-10796-MIDWEST,US,Cincinnati,Version: recursive-main/22386077,,false,1.00,2021-11-09T22:09:45Z,2021-09-25T17:46:32Z
173.89.30.48,cpe-173-89-30-48.wi.res.rr.com.,10796,TWC-10796-MIDWEST,US,Waukesha,UNKNOWN,,true,1.00,2021-09-27T08:08:13Z,2021-09-25T17:46:52Z
65.27.154.0,cpe-65-27-154-0.cinci.res.rr.com.,10796,TWC-10796-MIDWEST,US,Columbus,dnsmasq-2.79,,false,0.94,2021-10-02T13:07:32Z,2021-09-25T17:47:01Z
74.219.120.210,rrcs-74-219-120-210.central.biz.rr.com.,10796,TWC-10796-MIDWEST,US,Concord,dnsmasq-2.40,,false,1.00,2021-11-09T22:09:45Z,2021-09-25T17:47:32Z
24.123.35.111,rrcs-24-123-35-111.central.biz.rr.com.,10796,TWC-10796-MIDWEST,US,Erie,,,true,0.81,2021-09-28T08:02:32Z,2021-09-25T17:48:30Z
24.166.33.85,cpe-24-166-33-85.neo.res.rr.com.,10796,TWC-10796-MIDWEST,US,Middletown,dnsmasq-2.78-23-g9e09429,,false,0.91,2021-09-26T02:00:37Z,2021-09-25T17:50:09Z
198.24.122.6,rrcs-198-24-122-6.central.biz.rr.com.,10796,TWC-10796-MIDWEST,US,Brook Park,dnsmasq-2.83,,false,1.00,2023-03-05T06:53:58Z,2021-09-25T17:52:51Z
156.154.70.16,,397213,ULTRADNS,US,Louisville,,,true,1.00,2021-09-25T21:02:59Z,2021-09-25T20:40:48Z
209.130.139.2,dns2.roc.gblx.net.,3549,LVLT-3549,US,New York,Version: recursive-main/20717463,,false,0.50,2020-07-14T15:59:37Z,2009-08-08T23:49:19Z
50.192.195.69,50-192-195-69-static.hfc.comcastbusiness.net.,7922,COMCAST-7922,US,Logan,,,false,0.74,2021-09-29T18:00:00Z,2021-09-26T10:24:09Z
68.208.51.61,,63238,UPTEL,US,,,,false,0.89,2021-10-08T08:02:30Z,2021-09-27T01:26:17Z
208.67.222.2,sandbox.opendns.com.,36692,OPENDNS,US,,,,true,1.00,2021-10-03T04:11:26Z,2021-09-27T22:59:19Z