ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
208.89.131.199,tgns2.iristel.net.,33164,AS-IRISTEL,CA,,None of your business,,true,0.12,2022-02-05T18:09:19Z,2020-08-08T20:49:34Z
66.199.45.225,,23498,CDSI,CA,Etobicoke,dnsmasq-2.55,,true,0.01,2021-09-01T12:45:40Z,2020-08-08T20:56:33Z
66.209.53.88,unallocated-static.rogers.com.,30147,ROGERS-COMMUNICATIONS,CA,Barrie,,,false,1.00,2023-03-02T03:46:42Z,2020-08-08T21:01:14Z
149.56.184.112,ns.ca.tilde.club.,16276,OVH SAS,CA,Montreal,[hidden],,false,0.44,2022-02-28T07:08:42Z,2020-08-13T22:16:59Z
2607:5300:61:c67::11,ns.ca.tilde.club.,16276,OVH SAS,CA,,[hidden],,false,0.18,2022-01-11T13:09:29Z,2020-08-13T22:17:00Z
134.153.233.140,,6579,MEMORIALU,CA,St. John's,,,false,0.99,2023-03-10T04:45:10Z,2020-11-22T11:35:51Z
137.82.1.1,hub.ubc.ca.,393249,UBC,CA,North Vancouver,none,,false,0.94,2023-03-11T00:45:08Z,2021-02-12T06:01:54Z
216.21.128.22,dns1.van.radiant.net.,15247,RADIANT-VANCOUVER,CA,,PowerDNS Recursor 4.1.18 (built Oct 13 2020 10:03:33 by buildbot@4b0af3305087),,true,1.00,2023-04-20T15:46:13Z,2021-02-12T15:33:07Z
216.21.129.22,dns2.van.radiant.net.,15247,RADIANT-VANCOUVER,CA,Vancouver,PowerDNS Recursor 4.1.18 (built Oct 13 2020 10:03:33 by buildbot@4b0af3305087),,true,0.98,2021-05-03T22:24:40Z,2021-02-12T15:33:10Z
209.239.11.98,ns2.execulink.com.,7794,EXECULINK,CA,Springfield,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.3,,false,1.00,2021-05-03T22:24:15Z,2021-02-12T15:58:56Z
76.76.2.0,p0.freedns.controld.com.,398962,CONTROLD,CA,,9.11.3-1ubuntu1.14-Ubuntu,,true,1.00,2021-05-03T22:25:05Z,2021-04-25T23:16:53Z
76.76.2.1,p1.freedns.controld.com.,398962,CONTROLD,CA,,9.11.3-1ubuntu1.14-Ubuntu,,true,1.00,2021-05-03T22:26:38Z,2021-04-25T23:16:53Z
76.76.2.2,p2.freedns.controld.com.,398962,CONTROLD,CA,,,,true,1.00,2021-05-03T22:25:00Z,2021-04-25T23:16:53Z
76.76.2.3,p3.freedns.controld.com.,398962,CONTROLD,CA,,,,true,1.00,2021-05-03T22:26:29Z,2021-04-25T23:16:53Z
208.91.112.52,fortinet-public-dns-52.fortinet.com.,40934,FORTINET,CA,Burnaby,UNKNOWN,,true,1.00,2021-05-03T22:26:31Z,2021-04-27T02:59:40Z
2607:5300:203:7f27:5054:ff:fe45:85b5,root.dns.caramelfox.net.,16276,OVH SAS,CA,,[hidden],,true,0.99,2021-05-03T22:24:48Z,2021-04-27T13:44:46Z
2607:5300:203:7f27:5054:ff:fe57:4a07,ns8.ca.dns.opennic.caramelfox.net.,16276,OVH SAS,CA,,[hidden],,true,0.99,2021-05-03T22:23:51Z,2021-04-27T13:44:47Z
69.159.233.253,mtrlpq02-1168108029.sdsl.bell.ca.,577,BACOM,CA,Montreal,,,false,0.58,2021-10-08T08:01:10Z,2021-05-14T06:32:55Z
161.184.219.211,,852,TELUS Communications,CA,Edmonton,dnsmasq-2.80,,false,1.00,2021-09-01T13:56:18Z,2021-09-01T13:56:18Z
96.53.102.66,mail.inmca.com.,6327,SHAW,CA,Edmonton,,,false,1.00,2021-09-25T22:09:00Z,2021-09-25T22:09:00Z
209.52.84.136,,852,TELUS Communications,CA,Hartley Bay,,,false,1.00,2021-09-26T08:36:16Z,2021-09-26T08:36:16Z
149.112.121.10,private.canadianshield.cira.ca.,40568,CIRADNS3,CA,,,,true,0.99,2021-10-02T15:03:20Z,2021-09-28T00:14:08Z
149.112.122.10,private.canadianshield.cira.ca.,40568,CIRADNS3,CA,,,,true,1.00,2021-09-28T05:07:43Z,2021-09-28T00:14:09Z
149.112.122.20,protected.canadianshield.cira.ca.,40568,CIRADNS3,CA,,,,true,1.00,2021-09-28T14:07:23Z,2021-09-28T00:14:10Z
149.112.122.30,family.canadianshield.cira.ca.,40568,CIRADNS3,CA,,,,true,1.00,2021-10-03T04:02:14Z,2021-09-28T00:14:10Z
159.89.119.77,,14061,DIGITALOCEAN-ASN,CA,Toronto,,,false,1.00,2021-09-28T14:27:56Z,2021-09-28T14:27:56Z
198.50.211.161,ip161.ip-198-50-211.net.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-29T11:44:55Z,2021-09-29T11:44:55Z
142.93.157.61,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.86,,false,1.00,2021-09-29T11:45:23Z,2021-09-29T11:45:23Z
158.69.50.201,backup.ioinstall.ca.,16276,OVH SAS,CA,Montreal,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-29T11:45:27Z,2021-09-29T11:45:27Z
159.203.52.225,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.86,,false,1.00,2021-09-29T11:46:49Z,2021-09-29T11:46:49Z
138.197.168.193,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T22:55:01Z,2021-10-01T22:55:01Z
149.56.154.149,git.caramelfox.net.,16276,OVH SAS,CA,Montreal,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-01T22:55:58Z,2021-10-01T22:55:58Z
155.138.137.179,155.138.137.179.vultr.com.,20473,AS-CHOOPA,CA,Toronto,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T22:55:59Z,2021-10-01T22:55:59Z
132.145.111.203,,31898,ORACLE-BMC-31898,CA,Toronto,dnsmasq-pi-hole-2.82,,true,1.00,2021-10-01T22:58:14Z,2021-10-01T22:58:14Z
132.145.108.126,,31898,ORACLE-BMC-31898,CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T22:58:26Z,2021-10-01T22:58:26Z
184.148.156.61,bras-base-toroon0259w-grc-02-184-148-156-61.dsl.bell.ca.,577,BACOM,CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T22:58:39Z,2021-10-01T22:58:39Z
51.79.73.211,vps-46d21bff.vps.ovh.ca.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:01:26Z,2021-10-01T23:01:26Z
159.203.0.135,bacon.wafflecat.com.,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:05:15Z,2021-10-01T23:05:15Z
172.105.9.41,li1963-41.members.linode.com.,63949,"Linode, LLC",CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:05:51Z,2021-10-01T23:05:51Z
104.152.210.88,,26832,RICAWEBSERVICES,CA,,dnsmasq-pi-hole-2.87test3,,true,1.00,2021-10-01T23:06:40Z,2021-10-01T23:06:40Z
104.248.106.161,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:10:07Z,2021-10-01T23:10:07Z
144.217.17.81,ip81.ip-144-217-17.net.,16276,OVH SAS,CA,Beauharnois,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:10:23Z,2021-10-01T23:10:23Z
3.97.53.102,ec2-3-97-53-102.ca-central-1.compute.amazonaws.com.,16509,AMAZON-02,CA,Montreal,dnsmasq-pi-hole-2.83,,false,1.00,2021-10-01T23:13:14Z,2021-10-01T23:13:14Z
158.69.198.146,sip4.westmark.com.,16276,OVH SAS,CA,Montreal,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:13:17Z,2021-10-01T23:13:17Z
68.144.63.55,S0106c8fb2658dc50.cg.shawcable.net.,6327,SHAW,CA,Calgary,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:13:36Z,2021-10-01T23:13:36Z
172.105.27.234,li1982-234.members.linode.com.,63949,"Linode, LLC",CA,Toronto,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:13:37Z,2021-10-01T23:13:37Z
24.89.75.6,static24-89-75-6.r.rev.accesscomm.ca.,21804,ACCESS-SK,CA,Regina,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:13:48Z,2021-10-01T23:13:48Z
64.110.236.120,64-110-236-120.sktn.hsdb.sasknet.sk.ca.,803,SASKTEL,CA,Saskatoon,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:18:38Z,2021-10-01T23:18:38Z
134.41.193.84,hlfxns018gw-134-41-193-84.dhcp-dynamic.fibreop.ns.bellaliant.net.,855,CANET-ASN-4,CA,Halifax,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:18:53Z,2021-10-01T23:18:53Z
165.22.239.28,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.86,,true,1.00,2021-10-01T23:19:53Z,2021-10-01T23:19:53Z
142.44.204.208,vps68549.cloudpublic.com.br.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:21:40Z,2021-10-01T23:21:40Z
23.136.240.5,dns02.nuage.unno.ca.,397617,UNNO,CA,Montreal,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:21:54Z,2021-10-01T23:21:54Z
159.203.17.156,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:28:52Z,2021-10-01T23:28:52Z
40.86.218.202,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,CA,Québec,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:29:53Z,2021-10-01T23:29:53Z
68.183.205.121,services.ilovepa.ws.,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:30:06Z,2021-10-01T23:30:06Z
142.127.21.90,vlnsm5-montreal02-142-127-21-90.internet.virginmobile.ca.,577,BACOM,CA,Montreal,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:30:08Z,2021-10-01T23:30:08Z
162.250.188.157,gw.msgme.info.,26832,RICAWEBSERVICES,CA,Montreal,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-01T23:32:08Z,2021-10-01T23:32:08Z
66.70.168.196,pihole.idfactory.com.mx.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:33:42Z,2021-10-01T23:33:42Z
142.165.110.45,swcr.hsdb.sasknet.sk.ca.,803,SASKTEL,CA,Swift Current,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:34:02Z,2021-10-01T23:34:02Z
51.222.156.151,vps-3b8d9d6c.vps.ovh.ca.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.87test2,,false,1.00,2021-10-01T23:34:11Z,2021-10-01T23:34:11Z
96.49.221.53,S0106848dc7e9dd29.vc.shawcable.net.,6327,SHAW,CA,Vancouver,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-01T23:38:11Z,2021-10-01T23:38:11Z
104.245.201.98,,63447,GOTEKKY,CA,Toronto,dnsmasq-pi-hole-2.81,,true,1.00,2021-10-01T23:40:11Z,2021-10-01T23:40:11Z
51.222.156.234,bkp.uifserver.net.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:40:17Z,2021-10-01T23:40:17Z
165.22.224.149,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:40:59Z,2021-10-01T23:40:59Z
66.220.196.27,,395965,CARRY-TELECOM,CA,Hamilton,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:41:11Z,2021-10-01T23:41:11Z
24.203.125.13,modemcable013.125-203-24.mc.videotron.ca.,5769,VIDEOTRON,CA,Boucherville,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:41:24Z,2021-10-01T23:41:24Z
193.203.203.94,titan.anuspsa.com.,53363,TANGRAM-CANADA-INC,CA,Toronto,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:41:27Z,2021-10-01T23:41:27Z
158.69.50.202,xibocms.ioinstall.ca.,16276,OVH SAS,CA,Montreal,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:42:01Z,2021-10-01T23:42:01Z
51.222.30.159,vps-5956e388.vps.ovh.ca.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:43:30Z,2021-10-01T23:43:30Z
161.129.145.70,,6327,SHAW,CA,Cranbrook,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:44:15Z,2021-10-01T23:44:15Z
172.103.150.61,172.103.150.61.tpia.cipherkey.com.,25668,CIPHERKEY,CA,Port Coquitlam,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:45:25Z,2021-10-01T23:45:25Z
172.105.14.197,li1969-197.members.linode.com.,63949,"Linode, LLC",CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:46:06Z,2021-10-01T23:46:06Z
15.223.92.56,ec2-15-223-92-56.ca-central-1.compute.amazonaws.com.,16509,AMAZON-02,CA,Montreal,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-01T23:47:18Z,2021-10-01T23:47:18Z
99.243.102.23,cpe80d04a65eb5c-cm80d04a65eb5a.cpe.net.cable.rogers.com.,812,ROGERS-COMMUNICATIONS,CA,London,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-01T23:50:24Z,2021-10-01T23:50:24Z
192.99.58.254,254.ip-192-99-58.net.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:50:34Z,2021-10-01T23:50:34Z
3.97.62.27,ec2-3-97-62-27.ca-central-1.compute.amazonaws.com.,16509,AMAZON-02,CA,Montreal,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:51:05Z,2021-10-01T23:51:05Z
3.96.131.105,ec2-3-96-131-105.ca-central-1.compute.amazonaws.com.,16509,AMAZON-02,CA,Montreal,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:51:07Z,2021-10-01T23:51:07Z
20.151.241.102,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,CA,Toronto,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:51:40Z,2021-10-01T23:51:40Z
158.69.60.63,vps-86cb3f28.vps.ovh.ca.,16276,OVH SAS,CA,Montreal,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-01T23:51:55Z,2021-10-01T23:51:55Z
198.100.146.31,ns503600.ip-198-100-146.net.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-01T23:53:27Z,2021-10-01T23:53:27Z
165.227.40.151,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:53:28Z,2021-10-01T23:53:28Z
134.195.198.189,189-198-195-134.clients.gthost.com.,62563,AS-GLOBALTELEHOST,CA,Montreal,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:53:35Z,2021-10-01T23:53:35Z
159.203.15.156,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:55:09Z,2021-10-01T23:55:09Z
184.67.84.126,,6327,SHAW,CA,Calgary,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:55:14Z,2021-10-01T23:55:14Z
72.141.47.112,cpe3894edce6eb6-cm788df7b3c3e0.cpe.net.fido.ca.,812,ROGERS-COMMUNICATIONS,CA,Kitchener,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:55:25Z,2021-10-01T23:55:25Z
172.105.96.214,li1995-214.members.linode.com.,63949,"Linode, LLC",CA,Toronto,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:56:07Z,2021-10-01T23:56:07Z
172.105.8.42,li1962-42.members.linode.com.,63949,"Linode, LLC",CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:57:50Z,2021-10-01T23:57:50Z
159.203.7.70,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-01T23:57:53Z,2021-10-01T23:57:53Z
167.99.182.62,pihole.lebarbu.co.,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:00:39Z,2021-10-02T00:00:39Z
172.105.6.123,li1960-123.members.linode.com.,63949,"Linode, LLC",CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:02:44Z,2021-10-02T00:02:44Z
159.203.46.15,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:07:39Z,2021-10-02T00:07:39Z
23.136.240.4,dns01.nuage.unno.ca.,397617,UNNO,CA,Montreal,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:07:49Z,2021-10-02T00:07:49Z
143.110.214.18,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:08:15Z,2021-10-02T00:08:15Z
51.161.157.216,ip216.ip-51-161-157.net.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:08:28Z,2021-10-02T00:08:28Z
184.147.130.163,bras-base-toroon1016w-grc-24-184-147-130-163.dsl.bell.ca.,577,BACOM,CA,Toronto,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-02T00:16:36Z,2021-10-02T00:16:36Z
51.79.84.219,219.ip-51-79-84.net.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:18:54Z,2021-10-02T00:18:54Z
172.103.150.67,172.103.150.67.tpia.cipherkey.com.,25668,CIPHERKEY,CA,Port Coquitlam,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T00:24:21Z,2021-10-02T00:24:21Z
70.50.232.208,toroon63-1177741520.sdsl.bell.ca.,577,BACOM,CA,Mississauga,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T00:25:24Z,2021-10-02T00:25:24Z
162.244.25.230,,31798,DATACITY,CA,,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T00:26:40Z,2021-10-02T00:26:40Z
184.161.227.175,modemcable175.227-161-184.mc.videotron.ca.,5769,VIDEOTRON,CA,Montreal,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T00:27:32Z,2021-10-02T00:27:32Z
173.177.14.43,modemcable043.14-177-173.mc.videotron.ca.,5769,VIDEOTRON,CA,Brossard,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:31:54Z,2021-10-02T00:31:54Z
172.105.102.35,li2115-35.members.linode.com.,63949,"Linode, LLC",CA,Toronto,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-02T00:33:37Z,2021-10-02T00:33:37Z
192.99.68.173,vps-b1d5fe85.vps.ovh.ca.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:12:05Z,2021-10-02T16:12:05Z
51.79.68.215,vps-d0f248f6.vps.ovh.ca.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:18:44Z,2021-10-02T16:18:44Z
35.183.169.218,ec2-35-183-169-218.ca-central-1.compute.amazonaws.com.,16509,AMAZON-02,CA,Montreal,dnsmasq-pi-hole-2.84,,true,1.00,2021-10-02T16:26:33Z,2021-10-02T16:26:33Z
51.222.28.131,vps-0238d094.vps.ovh.ca.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:28:49Z,2021-10-02T16:28:49Z
142.44.240.243,www.baires.org.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:29:18Z,2021-10-02T16:29:18Z
134.41.131.251,drmons0552w-134-41-131-251.dhcp-dynamic.fibreop.ns.bellaliant.net.,855,CANET-ASN-4,CA,Dartmouth,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-02T16:32:05Z,2021-10-02T16:32:05Z
35.183.103.168,ec2-35-183-103-168.ca-central-1.compute.amazonaws.com.,16509,AMAZON-02,CA,Montreal,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T16:32:49Z,2021-10-02T16:32:49Z
51.161.9.194,pihole.spacework.com.mx.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:33:16Z,2021-10-02T16:33:16Z
172.105.16.168,li1971-168.members.linode.com.,63949,"Linode, LLC",CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:33:20Z,2021-10-02T16:33:20Z
52.60.92.243,ec2-52-60-92-243.ca-central-1.compute.amazonaws.com.,16509,AMAZON-02,CA,Montreal,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:45:23Z,2021-10-02T16:45:23Z
192.99.68.245,vps-c3b2e100.vps.ovh.ca.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T16:46:11Z,2021-10-02T16:46:11Z
54.39.148.55,55.ip-54-39-148.net.,16276,OVH SAS,CA,Beauharnois,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T16:48:28Z,2021-10-02T16:48:28Z
149.56.132.95,95.ip-149-56-132.net.,16276,OVH SAS,CA,Montreal,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:49:24Z,2021-10-02T16:49:24Z
172.105.7.213,li1961-213.members.linode.com.,63949,"Linode, LLC",CA,Toronto,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T16:50:28Z,2021-10-02T16:50:28Z
165.22.230.227,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T17:39:24Z,2021-10-02T17:39:24Z
15.222.107.225,ec2-15-222-107-225.ca-central-1.compute.amazonaws.com.,16509,AMAZON-02,CA,Montreal,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T17:42:12Z,2021-10-02T17:42:12Z
159.203.59.50,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:42:42Z,2021-10-02T17:42:42Z
72.53.205.242,,395965,CARRY-TELECOM,CA,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T18:13:09Z,2021-10-02T18:13:09Z
184.146.193.128,bras-base-toroon2196w-grc-48-184-146-193-128.dsl.bell.ca.,577,BACOM,CA,Scarborough,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-02T18:23:43Z,2021-10-02T18:23:43Z
159.203.42.52,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T18:27:30Z,2021-10-02T18:27:30Z
24.203.247.55,modemcable055.247-203-24.mc.videotron.ca.,5769,VIDEOTRON,CA,Montreal,,,false,0.83,2021-10-08T08:01:43Z,2021-10-03T04:25:16Z
24.37.245.42,modemcable042.245-37-24.static.videotron.ca.,5769,VIDEOTRON,CA,Dolbeau-Mistassini,,,false,1.00,2021-10-14T08:52:28Z,2021-10-14T08:52:28Z
70.35.213.226,IP-70-35-213-226.static.fibrenoire.ca.,22652,FIBRENOIRE-INTERNET,CA,Montreal,,,false,1.00,2023-02-14T05:35:35Z,2021-10-16T05:02:10Z
24.37.125.246,modemcable246.125-37-24.static.videotron.ca.,5769,VIDEOTRON,CA,Granby,,,false,0.88,2021-11-02T18:01:23Z,2021-10-24T04:39:51Z
76.76.10.0,,398962,CONTROLD,CA,,9.11.3-1ubuntu1.15-Ubuntu,,true,1.00,2021-11-09T23:17:48Z,2021-11-01T12:04:05Z
2606:1a40:1::,s0.freedns.controld.com.,398962,CONTROLD,CA,,9.11.3-1ubuntu1.15-Ubuntu,,true,1.00,2021-11-01T12:04:35Z,2021-11-01T12:04:35Z
76.76.10.5,,398962,CONTROLD,CA,,9.11.3-1ubuntu1.15-Ubuntu,,true,1.00,2021-11-01T12:05:02Z,2021-11-01T12:05:02Z
76.76.2.5,p5.freedns.controld.com.,398962,CONTROLD,CA,,9.11.3-1ubuntu1.15-Ubuntu,,true,1.00,2021-11-01T12:05:06Z,2021-11-01T12:05:06Z
76.76.10.2,,398962,CONTROLD,CA,,,,true,1.00,2021-11-01T12:05:29Z,2021-11-01T12:05:29Z
76.76.10.1,controld.com.,398962,CONTROLD,CA,,9.11.3-1ubuntu1.15-Ubuntu,,true,1.00,2021-11-01T12:05:44Z,2021-11-01T12:05:44Z
2606:1a40:1::1,s1.freedns.controld.com.,398962,CONTROLD,CA,,9.11.3-1ubuntu1.15-Ubuntu,,true,1.00,2021-11-01T12:06:19Z,2021-11-01T12:06:19Z
76.76.2.4,p4.freedns.controld.com.,398962,CONTROLD,CA,,,,true,1.00,2021-11-09T02:51:55Z,2021-11-09T02:51:55Z
76.76.10.4,,398962,CONTROLD,CA,,,,true,1.00,2021-11-09T02:52:12Z,2021-11-09T02:52:12Z
2606:1a40::4,p4.freedns.controld.com.,398962,CONTROLD,CA,,,,true,1.00,2021-11-09T02:52:13Z,2021-11-09T02:52:13Z
2606:1a40:1::4,s4.freedns.controld.com.,398962,CONTROLD,CA,,,,true,1.00,2021-11-09T02:52:13Z,2021-11-09T02:52:13Z
2606:1a40::5,p5.freedns.controld.com.,398962,CONTROLD,CA,,9.11.3-1ubuntu1.15-Ubuntu,,true,1.00,2021-11-09T02:52:32Z,2021-11-09T02:52:32Z
2606:1a40:1::5,s5.freedns.controld.com.,398962,CONTROLD,CA,,9.11.3-1ubuntu1.15-Ubuntu,,true,1.00,2021-11-09T02:52:37Z,2021-11-09T02:52:37Z
2606:1a40::1,p1.freedns.controld.com.,398962,CONTROLD,CA,,9.11.3-1ubuntu1.15-Ubuntu,,true,1.00,2021-11-09T02:53:06Z,2021-11-09T02:53:06Z
199.58.81.218,tachanka26.koumbit.net.,7765,KOUMBIT,CA,,,,true,0.99,2022-04-19T07:03:17Z,2022-03-30T15:36:20Z
216.254.141.2,tor-dns-recursive.primus.ca.,6407,PRIMUS-AS6407,CA,Saint-Francois-de-Madawaska,,,false,1.00,2022-08-10T09:29:58Z,2022-04-25T22:37:11Z
66.163.0.161,66-163-0-161.ip.tor.radiant.net.,21724,RADIANT-TORONTO,CA,Toronto,PowerDNS Recursor 4.2.5 (built Sep 28 2020 12:32:45 by root@3cd11bf9ec9c),,true,1.00,2022-12-04T04:48:40Z,2022-04-25T22:38:33Z
66.163.0.173,66-163-0-173.ip.tor.radiant.net.,21724,RADIANT-TORONTO,CA,Mississauga,PowerDNS Recursor 4.2.5 (built Sep 28 2020 12:32:45 by root@3cd11bf9ec9c),,true,1.00,2023-02-25T20:59:07Z,2022-04-25T22:38:34Z
205.151.222.250,dns3.videotron.net.,5769,VIDEOTRON,CA,,,,false,1.00,2022-12-20T13:12:29Z,2022-04-26T00:00:19Z
216.55.100.220,ns2.runnet.com.,3356,LEVEL3,CA,,8.2.3-REL,,false,1.00,2022-08-07T01:19:56Z,2022-08-07T01:19:56Z
216.55.99.220,runnet.com.,3356,LEVEL3,CA,,8.2.3-REL,,false,1.00,2022-08-07T01:19:57Z,2022-08-07T01:19:57Z
4.15.23.203,,3356,LEVEL3,CA,Montreal,unbound 1.4.22,,false,1.00,2022-08-07T01:21:14Z,2022-08-07T01:21:14Z
4.59.232.194,IPTRIPLEPLA.edge1.Seattle3.Level3.net.,3356,LEVEL3,CA,Burnaby,,,false,1.00,2022-08-07T01:23:08Z,2022-08-07T01:23:08Z
167.114.84.132,,16276,OVH SAS,CA,Montreal,cryptostorm,,true,1.00,2022-08-26T16:26:01Z,2022-08-18T02:21:45Z
64.141.3.253,,6327,SHAW,CA,Winnipeg,,,false,0.99,2022-09-28T14:36:41Z,2022-09-22T05:31:57Z
107.161.9.170,IP-107-161-9-170.static.cooptique.net.,22652,FIBRENOIRE-INTERNET,CA,Saint-Ours,,,false,0.95,2022-11-11T00:44:04Z,2022-09-28T19:24:34Z
23.91.224.17,23-91-224-17.cpe.distributel.net.,11814,DISTRIBUTEL-AS11814,CA,Orillia,unbound 1.4.22,,true,1.00,2022-09-29T03:30:38Z,2022-09-29T03:30:38Z
199.83.159.244,ip-199-83-159-244.xplore.ca.,22995,BARR-XPLR-ASN,CA,Milford,,,false,1.00,2022-09-29T23:37:10Z,2022-09-29T22:17:09Z
199.87.241.209,,22873,NEIGHBOURHOOD-CONNECT,CA,St. Catharines,,,false,1.00,2022-10-02T09:35:56Z,2022-10-02T07:28:12Z
64.46.1.116,64-46-1-116.dyn.novuscom.net.,40029,NOVUS-3,CA,Vancouver,PowerDNS Recursor 4.6.3 (built Aug 10 2022 11:27:25 by root@dd4845abb85d),,true,1.00,2022-10-03T02:37:06Z,2022-10-03T02:37:06Z
192.64.133.42,,174,COGENT-174,CA,Sherbrooke,9.9.4-RedHat-9.9.4-29.el7_2.4,,false,1.00,2022-10-03T15:37:08Z,2022-10-03T03:16:31Z
65.93.176.76,bras-base-emvlon5200w-grc-10-65-93-176-76.dsl.bell.ca.,577,BACOM,CA,Belle River,,,false,0.80,2022-10-04T08:36:12Z,2022-10-03T04:20:32Z
64.179.222.74,,40224,SELECTCOM-TELECOM-ASN,CA,Montreal,dnsmasq-2.40,,false,1.00,2022-10-03T10:27:43Z,2022-10-03T10:27:43Z
24.226.194.201,24-226-194-201.static.cgocable.ca.,11290,CC-3272,CA,Val-Morin,dnsmasq-2.80,,false,0.01,2022-11-11T02:41:54Z,2022-10-03T14:06:20Z
192.95.48.200,mailovh.radarsystems.net.,16276,OVH SAS,CA,Montreal,9.8.2rc1-RedHat-9.8.2-0.62.rc1.el6_9.5,,true,1.00,2022-10-03T17:03:19Z,2022-10-03T17:03:19Z
76.76.2.32,,398962,CONTROLD,CA,,PowerDNS Recursor 4.7.0 (built May 29 2022 15:44:44 by root@f43d86967018),,true,1.00,2022-10-11T09:36:38Z,2022-10-07T03:36:37Z
76.76.10.32,,398962,CONTROLD,CA,,PowerDNS Recursor 4.7.0 (built May 29 2022 15:44:44 by root@f43d86967018),,true,1.00,2022-10-07T15:43:55Z,2022-10-07T03:36:38Z
2606:1a40::32,,398962,CONTROLD,CA,,PowerDNS Recursor 4.7.0 (built May 29 2022 15:44:44 by root@f43d86967018),,true,1.00,2022-10-12T14:36:22Z,2022-10-07T03:36:41Z
2606:1a40:1::32,,398962,CONTROLD,CA,,PowerDNS Recursor 4.7.0 (built May 29 2022 15:44:44 by root@f43d86967018),,true,1.00,2022-10-11T09:36:32Z,2022-10-07T03:36:42Z
76.76.2.33,,398962,CONTROLD,CA,,PowerDNS Recursor 4.7.0 (built May 29 2022 15:44:44 by root@f43d86967018),,true,1.00,2022-10-11T09:36:24Z,2022-10-07T03:37:06Z
76.76.10.33,,398962,CONTROLD,CA,,PowerDNS Recursor 4.7.0 (built May 29 2022 15:44:44 by root@f43d86967018),,true,1.00,2022-10-11T04:32:48Z,2022-10-07T03:37:06Z
2606:1a40::33,,398962,CONTROLD,CA,,PowerDNS Recursor 4.7.0 (built May 29 2022 15:44:44 by root@f43d86967018),,true,1.00,2022-10-12T08:30:03Z,2022-10-07T03:37:07Z
2606:1a40:1::33,,398962,CONTROLD,CA,,PowerDNS Recursor 4.7.0 (built May 29 2022 15:44:44 by root@f43d86967018),,true,1.00,2022-10-12T12:36:29Z,2022-10-07T03:37:08Z
76.76.2.34,,398962,CONTROLD,CA,,PowerDNS Recursor 4.7.0 (built May 29 2022 15:44:44 by root@f43d86967018),,true,1.00,2022-10-08T11:36:45Z,2022-10-07T03:37:28Z
76.76.10.34,,398962,CONTROLD,CA,,PowerDNS Recursor 4.7.0 (built May 29 2022 15:44:44 by root@f43d86967018),,true,0.99,2022-10-12T12:36:21Z,2022-10-07T03:37:28Z