ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
103.123.226.10,,138296,Juweriyah Networks Private Limited,IN,Mumbai,PowerDNS Authoritative Server 3.3.3 (jenkins@autotest.powerdns.com built 20161031213210 mockbuild@),,false,0.68,2021-02-13T00:03:15Z,2020-08-07T17:09:02Z
119.235.48.3,ns2.vainavi.net.,45582,"VAINAVI INDUSTIES LTD, INTERNET SERVICE PROVIDER, INDIA",IN,Hyderabad,Secured DNS server,,true,0.56,2023-03-11T12:45:26Z,2020-12-19T07:27:43Z
182.19.95.34,mumvfdns.vodafone.ind.in.,55410,Vodafone Idea Ltd,IN,,,,false,0.86,2023-04-21T12:43:39Z,2020-12-30T05:27:19Z
202.62.224.2,ortelcom.com.,23772,M/s Ortel Communications Ltd,IN,,Microsoft DNS 6.1.7600 (1DB04001),,false,0.80,2021-05-03T22:24:53Z,2021-02-12T16:39:13Z
103.23.150.89,ns9.maharashtra.gov.in.,132043,4th Floor New Administrative Building,IN,,Microsoft DNS 6.1.7601 (1DB15EC5),,false,1.00,2021-05-03T22:26:18Z,2021-04-28T17:26:12Z
117.55.243.14,,38625,CJONLINE ISP India,IN,Greater Noida,dnsmasq-2.48,,true,0.94,2023-03-11T12:45:27Z,2021-05-14T06:19:48Z
202.138.120.87,,18101,Reliance Communications Ltd.DAKC MUMBAI,IN,,Microsoft DNS 6.1.7601 (1DB15EC5),,false,1.00,2023-04-20T15:48:41Z,2021-05-14T06:25:59Z
103.23.150.88,ns8.maharashtra.gov.in.bhc.gov.in.,132043,4th Floor New Administrative Building,IN,,Microsoft DNS 6.1.7601 (1DB15EC5),,false,1.00,2023-04-20T15:48:20Z,2021-05-16T05:40:52Z
182.19.95.98,grgvfdns.vodafone.ind.in.,55410,Vodafone Idea Ltd,IN,Bhubaneswar,,,false,0.86,2021-09-30T19:00:42Z,2021-05-30T12:18:52Z
119.235.52.2,,45582,"VAINAVI INDUSTIES LTD, INTERNET SERVICE PROVIDER, INDIA",IN,Hyderabad,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.4,,true,1.00,2021-09-25T00:02:42Z,2021-09-23T11:13:18Z
115.243.184.76,115.243.184.76.static.jio.com.,55836,Reliance Jio Infocomm Limited,IN,Bhubaneswar,,,false,0.48,2022-01-14T18:06:43Z,2021-09-23T12:48:20Z
182.237.16.7,,55507,Tejays Dynamic Limited,IN,,,,false,0.70,2021-09-24T11:01:42Z,2021-09-23T12:57:02Z
202.134.52.105,ns2.phillipcapital.in.,45955,PhillipCapital India Private Limited,IN,,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2021-09-24T07:00:36Z,2021-09-23T14:29:25Z
103.15.60.23,,59164,Apollo Online Services Pvt ltd,IN,Hyderabad,,,false,0.88,2021-09-27T15:00:02Z,2021-09-23T16:17:12Z
202.129.196.242,,45284,Wireline Solution India Pvt Ltd.,IN,Coimbatore,,,false,0.77,2021-11-03T12:01:01Z,2021-09-24T01:28:46Z
45.79.120.233,in.ahadns.net.,63949,"Linode, LLC",IN,Mumbai,,,true,1.00,2021-11-09T21:16:16Z,2021-09-24T04:16:57Z
103.103.212.222,,132768,Five network Broadband Solution Pvt Ltd,IN,Indore,,,false,1.00,2021-11-09T18:07:25Z,2021-09-24T14:19:49Z
106.51.72.222,mail.samarthainfo.com.,24309,Atria Convergence Technologies Pvt. Ltd. Broadband Internet Service Provider INDIA,IN,Bengaluru,,,false,1.00,2021-09-26T14:00:58Z,2021-09-26T12:11:05Z
136.232.194.10,136.232.194.10.static.jio.com.,55836,Reliance Jio Infocomm Limited,IN,Kolar,,,true,0.99,2021-10-01T09:01:11Z,2021-09-27T01:52:25Z
183.87.69.233,233-69-87-183.mysipl.com.,45194,Syscon Infoway Pvt. Ltd.,IN,Pune,,,false,0.61,2021-10-08T08:02:32Z,2021-09-28T09:21:59Z
183.87.70.210,210-70-87-183.mysipl.com.,45194,Syscon Infoway Pvt. Ltd.,IN,Pune,,,false,1.00,2021-09-28T10:57:53Z,2021-09-28T10:57:53Z
43.249.219.198,,59164,Apollo Online Services Pvt ltd,IN,Nehrunagar,,,false,0.93,2021-10-08T08:00:48Z,2021-09-28T16:11:04Z
3.6.210.233,ec2-3-6-210-233.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-29T11:45:29Z,2021-09-29T11:45:29Z
2a0f:4a80:0:5::6734,,50673,Serverius Holding B.V.,IN,,none,,true,1.00,2021-09-30T11:18:16Z,2021-09-30T11:18:16Z
14.102.19.50,,133647,ELXIRE DATA SERVICES PVT. LTD.,IN,Roorkee,,,false,1.00,2021-10-01T11:45:58Z,2021-10-01T11:45:58Z
15.207.59.162,ec2-15-207-59-162.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T22:58:44Z,2021-10-01T22:58:44Z
194.195.119.4,li2265-4.members.linode.com.,63949,"Linode, LLC",IN,Mumbai,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T22:59:19Z,2021-10-01T22:59:19Z
152.67.163.136,,31898,ORACLE-BMC-31898,IN,Hyderabad,dnsmasq-pi-hole-2.87test2,,false,1.00,2021-10-01T23:03:08Z,2021-10-01T23:03:08Z
140.238.225.30,,31898,ORACLE-BMC-31898,IN,Mumbai,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:04:18Z,2021-10-01T23:04:18Z
3.108.235.244,ec2-3-108-235-244.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:04:57Z,2021-10-01T23:04:57Z
15.207.52.93,ec2-15-207-52-93.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:05:12Z,2021-10-01T23:05:12Z
34.93.138.246,246.138.93.34.bc.googleusercontent.com.,15169,GOOGLE,IN,Mumbai,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:05:56Z,2021-10-01T23:05:56Z
159.89.173.198,,14061,DIGITALOCEAN-ASN,IN,Bengaluru,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:07:21Z,2021-10-01T23:07:21Z
3.108.201.238,ec2-3-108-201-238.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:09:43Z,2021-10-01T23:09:43Z
152.70.64.229,,31898,ORACLE-BMC-31898,IN,Hyderabad,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:12:27Z,2021-10-01T23:12:27Z
159.89.170.101,,14061,DIGITALOCEAN-ASN,IN,Bengaluru,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:13:03Z,2021-10-01T23:13:03Z
65.1.139.6,ec2-65-1-139-6.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,dnsmasq-pi-hole-2.87test3,,true,1.00,2021-10-01T23:14:57Z,2021-10-01T23:14:57Z
34.93.140.196,196.140.93.34.bc.googleusercontent.com.,15169,GOOGLE,IN,Mumbai,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:19:44Z,2021-10-01T23:19:44Z
143.244.134.191,,14061,DIGITALOCEAN-ASN,IN,Bengaluru,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:23:52Z,2021-10-01T23:23:52Z
164.52.192.24,e2e-60-24.ssdcloudindia.net.,17439,Netmagic Datacenter Mumbai,IN,,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:31:04Z,2021-10-01T23:31:04Z
61.246.33.46,mai.interactiveshades.com.,24560,"Bharti Airtel Ltd., Telemedia Services",IN,New Delhi,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:31:49Z,2021-10-01T23:31:49Z
140.238.244.123,,31898,ORACLE-BMC-31898,IN,Mumbai,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:41:57Z,2021-10-01T23:41:57Z
13.234.19.52,ec2-13-234-19-52.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:44:16Z,2021-10-01T23:44:16Z
20.193.247.131,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,IN,Pune,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:51:51Z,2021-10-01T23:51:51Z
142.93.223.7,,14061,DIGITALOCEAN-ASN,IN,Bengaluru,dnsmasq-pi-hole-2.81,,true,1.00,2021-10-01T23:53:04Z,2021-10-01T23:53:04Z
13.232.100.164,ec2-13-232-100-164.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:53:33Z,2021-10-01T23:53:33Z
192.46.208.224,li2181-224.members.linode.com.,63949,"Linode, LLC",IN,Mumbai,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:53:58Z,2021-10-01T23:53:58Z
65.1.35.223,ec2-65-1-35-223.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:55:58Z,2021-10-01T23:55:58Z
140.238.229.220,,31898,ORACLE-BMC-31898,IN,Mumbai,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:56:04Z,2021-10-01T23:56:04Z
172.105.40.9,li1992-9.members.linode.com.,63949,"Linode, LLC",IN,Mumbai,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:08:39Z,2021-10-02T00:08:39Z
140.238.247.244,,31898,ORACLE-BMC-31898,IN,Mumbai,dnsmasq-pi-hole-2.87test2,,false,1.00,2021-10-02T00:17:01Z,2021-10-02T00:17:01Z
115.124.98.90,mail010011035214.mydala.com.,45815,ESDS Software Solution Pvt. Ltd.,IN,,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T00:19:21Z,2021-10-02T00:19:21Z
68.183.247.170,,14061,DIGITALOCEAN-ASN,IN,Bengaluru,dnsmasq-pi-hole-2.81,,true,1.00,2021-10-02T00:27:00Z,2021-10-02T00:27:00Z
123.201.128.143,143-128-201-123.static.youbroadband.in.,18207,YOU Broadband & Cable India Ltd.,IN,Bengaluru,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:33:13Z,2021-10-02T00:33:13Z
103.100.220.34,,136665,Ell Innovations Pvt Ltd,IN,Bhatkal,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T16:13:29Z,2021-10-02T16:13:29Z
194.195.113.183,omkarkandale.com.,63949,"Linode, LLC",IN,Mumbai,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T16:17:59Z,2021-10-02T16:17:59Z
52.66.143.134,ec2-52-66-143-134.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-02T16:27:49Z,2021-10-02T16:27:49Z
13.234.117.17,ec2-13-234-117-17.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:28:39Z,2021-10-02T16:28:39Z
134.209.156.123,,14061,DIGITALOCEAN-ASN,IN,Bengaluru,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:33:19Z,2021-10-02T16:33:19Z
139.59.24.29,,14061,DIGITALOCEAN-ASN,IN,Bengaluru,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T16:35:14Z,2021-10-02T16:35:14Z
3.7.102.159,ec2-3-7-102-159.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,dnsmasq-pi-hole-2.87test3,,true,1.00,2021-10-02T16:38:48Z,2021-10-02T16:38:48Z
13.234.225.147,ec2-13-234-225-147.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T16:42:21Z,2021-10-02T16:42:21Z
13.71.89.186,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,IN,Chennai,dnsmasq-pi-hole-2.83,,false,1.00,2021-10-02T16:45:11Z,2021-10-02T16:45:11Z
152.67.6.21,,31898,ORACLE-BMC-31898,IN,Mumbai,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:48:07Z,2021-10-02T16:48:07Z
159.65.148.233,dns.ashishbhoi.com.,14061,DIGITALOCEAN-ASN,IN,Bengaluru,dnsmasq-pi-hole-2.87test3,,true,1.00,2021-10-02T16:51:38Z,2021-10-02T16:51:38Z
139.59.51.162,,14061,DIGITALOCEAN-ASN,IN,Bengaluru,dnsmasq-pi-hole-2.87test3,,true,1.00,2021-10-02T16:57:47Z,2021-10-02T16:57:47Z
172.105.49.21,li2030-21.members.linode.com.,63949,"Linode, LLC",IN,Mumbai,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T17:00:12Z,2021-10-02T17:00:12Z
65.1.198.98,ec2-65-1-198-98.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T17:07:14Z,2021-10-02T17:07:14Z
13.234.32.67,ec2-13-234-32-67.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T17:20:43Z,2021-10-02T17:20:43Z
13.127.180.231,ec2-13-127-180-231.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:45:09Z,2021-10-02T17:45:09Z
45.248.57.146,,45804,MEGHBELA BROADBAND,IN,Siliguri,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:48:58Z,2021-10-02T17:48:58Z
45.116.1.54,45-116-1-54.rev.expl.in.,134053,ETHERNET XPRESS PVT. LTD.,IN,,,,false,0.88,2021-10-08T08:02:07Z,2021-10-05T10:36:56Z
103.101.116.129,,133676,Precious netcom pvt ltd,IN,Delhi,,,false,0.25,2023-03-05T07:00:49Z,2021-10-05T15:04:53Z
103.159.200.3,,133677,Indapur Internet Network,IN,,,,false,0.83,2021-10-08T00:11:42Z,2021-10-07T04:13:42Z
45.64.10.161,,133676,Precious netcom pvt ltd,IN,Gurgaon,,,false,0.62,2021-10-08T08:02:29Z,2021-10-07T10:23:53Z
136.232.125.70,136.232.125.70.static.jio.com.,55836,Reliance Jio Infocomm Limited,IN,Vadodara,,,false,0.72,2021-11-09T15:06:56Z,2021-10-24T10:30:13Z
36.255.184.22,host-184122.fivenetwork.com.,24554,Fivenetwork Solution India Pvt Ltd Internet,IN,,,,false,1.00,2021-10-26T13:08:02Z,2021-10-26T11:11:15Z
103.248.93.5,,132116,Ani Network Pvt Ltd,IN,Delhi,,,false,1.00,2021-10-30T10:18:47Z,2021-10-30T10:18:47Z
103.101.100.27,,133989,SBR Telecom Pvt. Ltd,IN,Jhajjar,,,false,1.00,2021-11-07T13:10:27Z,2021-11-07T13:10:27Z
103.101.100.28,,133989,SBR Telecom Pvt. Ltd,IN,Jhajjar,,,false,1.00,2021-11-07T13:11:50Z,2021-11-07T13:11:50Z
103.79.74.1,,135875,Tiruppur Broadwave Private Limited,IN,Tirupur,,,false,0.70,2021-11-09T15:06:00Z,2021-11-08T03:43:57Z
117.206.83.218,,9829,National Internet Backbone,IN,Kottagudem,,,false,1.00,2021-11-09T15:07:32Z,2021-11-09T14:18:53Z
103.88.221.245,,136334,Vortex Netsol Private Limited,IN,Mumbai,9.9.4-RedHat-9.9.4-61.el7_5.1,,false,1.00,2022-01-17T13:09:08Z,2022-01-15T18:30:11Z
165.231.253.163,,41564,Orion Network Limited,IN,New Delhi,cryptostorm,,true,1.00,2022-08-30T19:26:06Z,2022-08-18T02:27:07Z
202.138.120.6,mail.ecirclenext.net.,18101,Reliance Communications Ltd.DAKC MUMBAI,IN,,Microsoft DNS 6.1.7601 (1DB15D39),,false,0.33,2022-12-06T23:01:05Z,2022-08-20T17:48:03Z
13.232.55.105,ec2-13-232-55-105.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,9.11.4-P2-RedHat-9.11.4-26.P2.amzn2.4,,true,1.00,2022-08-26T12:24:38Z,2022-08-25T14:50:23Z
52.183.143.210,ns20.maharashtra.gov.in.,8075,MICROSOFT-CORP-MSN-AS-BLOCK,IN,Mumbai,,,false,1.00,2022-12-06T23:04:59Z,2022-08-25T14:58:25Z
1.6.45.249,,9583,Sify Limited,IN,,9.8.2rc1-RedHat-9.8.2-0.68.rc1.el6_10.1,,true,1.00,2022-08-26T17:10:09Z,2022-08-26T17:10:09Z
1.6.62.50,,9583,Sify Limited,IN,,,,true,1.00,2022-08-26T17:10:36Z,2022-08-26T17:10:36Z
1.6.71.239,,9583,Sify Limited,IN,Bengaluru,dnsmasq-2.40,,true,1.00,2022-08-26T17:10:55Z,2022-08-26T17:10:55Z
1.6.123.101,,9583,Sify Limited,IN,,dnsmasq-2.48,,true,1.00,2022-08-26T17:12:38Z,2022-08-26T17:12:38Z
1.6.141.54,,9583,Sify Limited,IN,Delhi,dnsmasq-2.76,,false,1.00,2022-08-26T17:12:39Z,2022-08-26T17:12:39Z
1.6.163.239,,9583,Sify Limited,IN,,9.8.2rc1-RedHat-9.8.2-0.68.rc1.el6_10.1,,true,1.00,2022-08-26T17:13:18Z,2022-08-26T17:13:18Z
1.22.230.163,,45528,Tikona Infinet Ltd.,IN,Pune,ZyWALL DNS,,false,1.00,2022-08-26T19:05:03Z,2022-08-26T19:05:03Z
1.22.231.211,,45528,Tikona Infinet Ltd.,IN,Pune,Nominum Vantio 5.2.0.0,,false,1.00,2022-08-26T19:05:06Z,2022-08-26T19:05:06Z
1.22.245.16,,0,,IN,Raipur,dnsmasq-2.45,,false,1.00,2022-08-26T19:05:26Z,2022-08-26T19:05:26Z
1.23.97.131,,45528,Tikona Infinet Ltd.,IN,,dnsmasq-2.45,,false,1.00,2022-08-26T19:08:21Z,2022-08-26T19:08:21Z
1.23.115.23,,0,,IN,,dnsmasq-2.45,,false,1.00,2022-08-26T19:08:50Z,2022-08-26T19:08:50Z
1.23.115.100,,0,,IN,,dnsmasq-2.45,,false,1.00,2022-08-26T19:08:51Z,2022-08-26T19:08:51Z
1.23.115.138,,0,,IN,,dnsmasq-2.45,,false,1.00,2022-08-26T19:08:51Z,2022-08-26T19:08:51Z
1.23.115.211,,0,,IN,,dnsmasq-2.45,,false,1.00,2022-08-26T19:08:51Z,2022-08-26T19:08:51Z
1.38.3.52,1-38-3-52.live.vodafone.in.,38266,Vodafone India Ltd.,IN,Delhi,,,false,1.00,2022-08-27T13:30:57Z,2022-08-26T20:50:17Z
1.38.3.87,1-38-3-87.live.vodafone.in.,38266,Vodafone India Ltd.,IN,Delhi,,,false,1.00,2022-08-27T13:30:58Z,2022-08-26T20:50:19Z
1.38.3.30,1-38-3-30.live.vodafone.in.,38266,Vodafone India Ltd.,IN,Delhi,,,false,1.00,2022-08-28T14:34:39Z,2022-08-26T20:50:22Z
1.38.3.11,1-38-3-11.live.vodafone.in.,38266,Vodafone India Ltd.,IN,Delhi,,,true,1.00,2022-08-27T02:33:45Z,2022-08-26T20:50:26Z
1.186.69.237,1.186.69.237.dvois.com.,45769,D-Vois Broadband Pvt Ltd,IN,Bengaluru,dnsmasq-2.45,,true,1.00,2022-08-27T14:47:03Z,2022-08-27T14:47:03Z
1.186.242.240,1.186.242.240.dvois.com.,45769,D-Vois Broadband Pvt Ltd,IN,Mumbai,,,true,1.00,2022-08-27T14:52:05Z,2022-08-27T14:52:05Z
1.186.248.116,1.186.248.116.dvois.com.,45769,D-Vois Broadband Pvt Ltd,IN,Nashik,DNSServer,,false,1.00,2022-08-27T14:52:15Z,2022-08-27T14:52:15Z
1.6.165.161,,9583,Sify Limited,IN,,9.8.2rc1-RedHat-9.8.2-0.68.rc1.el6_10.1,,true,1.00,2022-09-01T05:03:15Z,2022-09-01T05:03:15Z
1.6.165.187,,9583,Sify Limited,IN,,9.8.2rc1-RedHat-9.8.2-0.68.rc1.el6_10.1,,true,1.00,2022-09-01T05:03:15Z,2022-09-01T05:03:15Z
1.23.215.2,,45528,Tikona Infinet Ltd.,IN,Alipur Duar,dnsmasq-2.40,,false,1.00,2022-09-01T07:14:51Z,2022-09-01T07:14:51Z
3.7.87.152,ec2-3-7-87-152.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.4,,true,1.00,2022-09-04T05:40:04Z,2022-09-04T05:40:04Z
3.7.156.147,ec2-3-7-156-147.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,dnsmasq-2.82,,false,1.00,2022-09-14T10:37:47Z,2022-09-04T05:42:32Z
3.108.48.61,ec2-3-108-48-61.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,,,false,1.00,2022-12-06T20:49:01Z,2022-09-04T21:36:34Z
3.108.243.93,ec2-3-108-243-93.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,none,,true,1.00,2022-09-08T08:30:51Z,2022-09-04T21:44:03Z
3.109.240.242,ec2-3-109-240-242.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,,,false,1.00,2022-09-05T14:34:27Z,2022-09-04T21:53:44Z
3.110.94.235,ec2-3-110-94-235.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,,,false,1.00,2022-09-06T12:26:18Z,2022-09-04T21:57:52Z
3.111.6.104,ec2-3-111-6-104.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,,,false,0.97,2022-09-08T06:26:14Z,2022-09-04T22:04:03Z
194.195.116.93,194-195-116-93.ip.linodeusercontent.com.,63949,"Linode, LLC",IN,Mumbai,,,false,1.00,2022-09-28T14:36:51Z,2022-09-28T10:30:35Z
103.159.32.248,,141266,Inri Communications Pvt Ltd,IN,Ongole,,,true,1.00,2022-09-28T15:31:04Z,2022-09-28T15:31:04Z
27.5.210.223,,17488,Hathway IP Over Cable Internet,IN,Chennai,dnsmasq-2.45,,true,1.00,2022-09-28T23:41:04Z,2022-09-28T23:41:04Z
115.97.184.243,,17488,Hathway IP Over Cable Internet,IN,Hyderabad,dnsmasq-2.45,,false,1.00,2022-09-29T02:42:28Z,2022-09-29T02:42:28Z
27.5.248.57,,17488,Hathway IP Over Cable Internet,IN,Chennai,dnsmasq-2.45,,true,1.00,2022-09-29T03:22:14Z,2022-09-29T03:22:14Z
115.96.253.124,,17488,Hathway IP Over Cable Internet,IN,Mumbai,dnsmasq-2.45,,false,1.00,2022-09-29T03:34:32Z,2022-09-29T03:34:32Z
182.156.152.130,static-130.152.156.182-tataidc.co.in.,134540,Tata Teleservices Maharashtra Ltd,IN,Namakkal,dnsmasq-2.45,,false,0.28,2022-10-14T04:29:46Z,2022-09-29T09:40:23Z
117.55.247.193,,38625,CJONLINE ISP India,IN,Ghaziabad,unbound 1.4.22,,false,1.00,2022-09-29T11:50:38Z,2022-09-29T11:50:38Z
103.20.28.2,,131215,116 MADHAV DARSHAN,IN,Bhavnagar,,,false,1.00,2022-09-29T18:41:24Z,2022-09-29T16:17:29Z
122.185.236.138,nsg-corporate-138.236.185.122.airtel.in.,9498,BHARTI Airtel Ltd.,IN,Bengaluru,,,true,1.00,2023-02-08T23:47:38Z,2022-09-29T17:13:06Z
13.71.89.29,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,IN,Chennai,dnsmasq-2.48,,false,1.00,2022-09-30T03:40:55Z,2022-09-29T18:53:14Z
34.93.115.100,100.115.93.34.bc.googleusercontent.com.,396982,GOOGLE-CLOUD-PLATFORM,IN,Mumbai,,,false,1.00,2022-09-29T20:41:05Z,2022-09-29T20:07:35Z
115.96.154.119,,17488,Hathway IP Over Cable Internet,IN,Kolkata,dnsmasq-2.45,,false,1.00,2022-09-29T20:41:05Z,2022-09-29T20:13:37Z
1.6.98.146,,9583,Sify Limited,IN,Bengaluru,,,false,1.00,2022-09-29T23:40:39Z,2022-09-29T22:54:41Z
103.54.183.126,,133966,Cnergee Cloud Technology Solutions LLP,IN,Navi Mumbai,dnsmasq-2.79,,false,1.00,2022-09-29T23:40:39Z,2022-09-29T23:15:56Z
116.72.82.94,,17488,Hathway IP Over Cable Internet,IN,Aurangabad,dnsmasq-2.45,,false,0.22,2023-03-02T20:45:34Z,2022-09-29T23:47:42Z
27.6.37.23,,17488,Hathway IP Over Cable Internet,IN,Hyderabad,dnsmasq-2.45,,false,1.00,2022-09-30T03:46:27Z,2022-09-30T03:46:27Z
117.241.130.82,,9829,National Internet Backbone,IN,Mumbai,,,false,1.00,2022-09-30T03:57:09Z,2022-09-30T03:57:09Z
27.7.50.248,,17488,Hathway IP Over Cable Internet,IN,Hyderabad,dnsmasq-2.45,,false,1.00,2022-09-30T06:29:55Z,2022-09-30T06:29:55Z
182.156.161.189,static-189.161.156.182-tataidc.co.in.,134540,Tata Teleservices Maharashtra Ltd,IN,Hyderabad,dnsmasq-2.45,,false,1.00,2022-09-30T07:11:27Z,2022-09-30T07:11:27Z
103.165.117.181,,141858,Chota Bheam Industries,IN,Kothapalli,,,true,0.65,2022-11-05T07:34:22Z,2022-09-30T08:07:55Z
27.5.136.170,,17488,Hathway IP Over Cable Internet,IN,Chennai,dnsmasq-2.45,,true,1.00,2022-09-30T08:31:02Z,2022-09-30T08:31:02Z
1.7.173.51,,9583,Sify Limited,IN,,,,false,0.82,2022-10-17T22:32:23Z,2022-09-30T08:55:17Z
116.72.157.174,,17488,Hathway IP Over Cable Internet,IN,Mumbai,dnsmasq-2.45,,false,1.00,2022-09-30T11:47:42Z,2022-09-30T11:47:42Z
27.4.50.200,,17488,Hathway IP Over Cable Internet,IN,Bengaluru,dnsmasq-2.45,,false,0.33,2022-10-13T09:35:57Z,2022-09-30T17:28:47Z
112.196.183.49,,45184,Den Digital Entertainment Pvt. Ltd. AS ISP india,IN,Delhi,dnsmasq-2.80,,false,0.65,2022-10-12T17:31:04Z,2022-09-30T17:46:57Z
182.56.125.62,static-mum-182.56.125.62.mtnl.net.in.,17813,Mahanagar Telephone Nigam Limited,IN,Mumbai,dnsmasq-2.45,,false,1.00,2022-09-30T19:14:06Z,2022-09-30T19:14:06Z
27.4.83.32,,17488,Hathway IP Over Cable Internet,IN,Bengaluru,dnsmasq-2.45,,false,1.00,2022-09-30T19:19:53Z,2022-09-30T19:19:53Z
103.135.168.54,,137132,High Speed Broadband,IN,Kadapa,,,false,1.00,2023-02-08T23:47:47Z,2022-09-30T20:45:23Z
115.98.64.172,,17488,Hathway IP Over Cable Internet,IN,Hyderabad,dnsmasq-2.45,,false,0.60,2022-10-02T05:36:52Z,2022-09-30T20:53:03Z
103.57.71.2,,134006,Sheng Li Telecom India Private Limited,IN,Pune,dnsmasq-2.79,,false,1.00,2022-10-01T08:40:03Z,2022-09-30T21:27:54Z
103.152.180.122,,137109,Grace Teleinfra Pvt Ltd,IN,Pune,,,false,1.00,2022-10-01T23:36:01Z,2022-10-01T11:58:06Z
136.233.129.25,136.233.129.25.static.jio.com.,55836,Reliance Jio Infocomm Limited,IN,Ahmedabad,,,false,0.95,2022-10-14T08:30:44Z,2022-10-01T12:48:03Z
103.41.28.214,,135214,Spider Broadband Pvt. Ltd.,IN,Jaigaon,,,false,0.76,2022-12-01T07:34:47Z,2022-10-01T15:47:03Z
122.185.251.225,nsg-corporate-225.251.185.122.airtel.in.,9498,BHARTI Airtel Ltd.,IN,Bhatkal,,,true,1.00,2022-10-01T20:34:58Z,2022-10-01T20:34:58Z
115.99.201.185,,17488,Hathway IP Over Cable Internet,IN,Bengaluru,dnsmasq-2.45,,false,1.00,2022-10-01T21:02:26Z,2022-10-01T21:02:26Z
120.59.23.108,,17813,Mahanagar Telephone Nigam Limited,IN,Delhi,dnsmasq-2.45,,false,0.36,2022-10-17T13:35:51Z,2022-10-01T21:50:10Z
115.97.244.161,,17488,Hathway IP Over Cable Internet,IN,Chennai,dnsmasq-2.45,,true,0.20,2022-11-12T04:34:19Z,2022-10-01T23:46:12Z
115.98.176.173,,17488,Hathway IP Over Cable Internet,IN,Hyderabad,dnsmasq-2.45,,false,1.00,2022-10-02T04:28:53Z,2022-10-02T04:28:53Z
27.5.22.232,,17488,Hathway IP Over Cable Internet,IN,Delhi,dnsmasq-2.45,,false,1.00,2022-10-02T09:36:05Z,2022-10-02T08:20:00Z
122.169.54.89,abts-mum-dynamic-089.54.169.122.airtelbroadband.in.,24560,"Bharti Airtel Ltd., Telemedia Services",IN,Mumbai,dnsmasq-2.45,,false,1.00,2022-10-02T09:36:15Z,2022-10-02T08:48:43Z
115.99.206.52,,17488,Hathway IP Over Cable Internet,IN,Bengaluru,dnsmasq-2.45,,false,1.00,2022-10-02T10:17:14Z,2022-10-02T10:17:14Z
111.93.176.19,eldmandate.email.,45820,Tata Teleservices ISP AS,IN,Kolkata,,,false,1.00,2022-10-04T10:42:54Z,2022-10-02T10:32:49Z
27.6.193.55,,17488,Hathway IP Over Cable Internet,IN,Delhi,dnsmasq-2.45,,false,1.00,2022-10-02T12:16:32Z,2022-10-02T12:16:32Z
103.134.252.159,ptr-159.252.134.103.crystalclearnetwork.co.in.,138786,Crystal Clear Broadband Services Pvt. Ltd.,IN,Shimla,9.11.26-RedHat-9.11.26-4.el8_4,,true,1.00,2022-10-02T13:55:19Z,2022-10-02T13:55:19Z
60.243.85.248,,17488,Hathway IP Over Cable Internet,IN,Chennai,dnsmasq-2.45,,true,1.00,2022-10-02T16:45:18Z,2022-10-02T16:45:18Z
120.56.112.65,,17813,Mahanagar Telephone Nigam Limited,IN,Delhi,dnsmasq-2.45,,false,0.41,2022-10-16T18:32:56Z,2022-10-02T21:37:21Z
116.75.204.7,,17488,Hathway IP Over Cable Internet,IN,Delhi,dnsmasq-2.45,,false,1.00,2022-10-02T22:32:07Z,2022-10-02T22:32:07Z
27.7.149.183,,17488,Hathway IP Over Cable Internet,IN,Bengaluru,dnsmasq-2.45,,false,0.28,2022-10-10T04:47:48Z,2022-10-03T03:54:58Z
125.17.158.227,,9498,BHARTI Airtel Ltd.,IN,Kolkata,unbound 1.4.22,,false,0.84,2022-10-04T08:35:51Z,2022-10-03T05:51:18Z
114.79.180.73,114.79.180.73.dvois.com.,45769,D-Vois Broadband Pvt Ltd,IN,Mumbai,,,false,0.87,2022-10-12T15:31:23Z,2022-10-03T06:29:48Z
103.175.97.214,,138786,Crystal Clear Broadband Services Pvt. Ltd.,IN,Shimla,9.11.26-RedHat-9.11.26-4.el8_4,,true,1.00,2022-10-04T08:36:23Z,2022-10-03T08:12:14Z
27.5.88.152,,17488,Hathway IP Over Cable Internet,IN,Chennai,dnsmasq-2.45,,true,1.00,2022-10-03T08:53:49Z,2022-10-03T08:53:49Z
103.168.177.230,,142487,Svb Networks Private Limited,IN,Bhadrachalam,,,false,1.00,2022-10-03T08:59:23Z,2022-10-03T08:59:23Z
116.75.77.99,,17488,Hathway IP Over Cable Internet,IN,Bengaluru,dnsmasq-2.45,,false,1.00,2022-10-03T11:02:23Z,2022-10-03T11:02:23Z
182.59.133.109,static-mum-182.59.133.109.mtnl.net.in.,17813,Mahanagar Telephone Nigam Limited,IN,Mumbai,dnsmasq-2.45,,false,1.00,2022-10-04T07:36:17Z,2022-10-03T22:22:19Z